tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad92a6553417e11b8477be6b02e7c63ef2868586cfcd977e1dd99465592f0f8f,-1,0,1,0.20035871,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,110,1,0.20035871,1543116618,Regular,ad92a6553417e11b8477be6b02e7c63ef2868586cfcd977e1dd99465592f0f8f
71229fa2a122f9d46dfbf59f7dca658901bc90e31f7f57df734633f0ce049c3d,-1,1,1,0.17516354,1543106642,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,212,1,0.17516354,1543030618,Regular,71229fa2a122f9d46dfbf59f7dca658901bc90e31f7f57df734633f0ce049c3d
65da1e5f3b7236386b668d4573a7b600719a4a76264f5f65e84a7ab54deb5e11,-1,1,1,0.20751365,1543018217,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,676,1,0.20751365,1542943752,Regular,65da1e5f3b7236386b668d4573a7b600719a4a76264f5f65e84a7ab54deb5e11
e0cc38b2828b70590156e90ee220912056a0effd3bfee152a7da559bfdbba225,-1,0,1,0.1291553,1542327309,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,592,1,0.1291553,1542252617,Regular,e0cc38b2828b70590156e90ee220912056a0effd3bfee152a7da559bfdbba225
3fc36a284e1d904ddebac3352f9d57115f0d1b11a0b971cae5c52e2968d18c3a,-1,1,1,0.14301984,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,759,1,0.14301984,1542166199,Regular,3fc36a284e1d904ddebac3352f9d57115f0d1b11a0b971cae5c52e2968d18c3a
c90f8dc3169f8a30b25979b7ab0fabcdb4742f7ecd70cd039810c8a1b1eb0337,-1,0,1,0.13265353,1542151066,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,556,1,0.13265353,1542080450,Regular,c90f8dc3169f8a30b25979b7ab0fabcdb4742f7ecd70cd039810c8a1b1eb0337
a55437a5c650f138541a5c6ede0922d91271032a931f843e2b5c13e77b0d9103,-1,1,1,0.11578231,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,418,1,0.11578231,1541993377,Regular,a55437a5c650f138541a5c6ede0922d91271032a931f843e2b5c13e77b0d9103
76f65df367cec89b4282f58d3bedbfb9a21c1db6a5ba29e973f28a572e47cd46,-1,1,1,0.11554699,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,192,1,0.11554699,1541907069,Regular,76f65df367cec89b4282f58d3bedbfb9a21c1db6a5ba29e973f28a572e47cd46
43a42288eb08d3e08e0fc07d7bf0576e88b862e084d5892fb772c9e141253869,-1,0,1,0.15252713,1541896283,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
1024b54edf3a3439976bbd21e0d8fcc9f5270214a870d8518db18b12360ec927,-1,0,1,0.15972192,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,43,1,0.15252713,1541820564,Regular,43a42288eb08d3e08e0fc07d7bf0576e88b862e084d5892fb772c9e141253869
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,114,1,0.15972192,1541734430,Regular,1024b54edf3a3439976bbd21e0d8fcc9f5270214a870d8518db18b12360ec927
9d2df46c3d284c877985cbbcb768fca8fc22b86b870829be50834154a12d6cd8,-1,0,1,0.20203459,1541725758,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,793,1,0.20203459,1541648248,Regular,9d2df46c3d284c877985cbbcb768fca8fc22b86b870829be50834154a12d6cd8
648b7967115b8e8fd544fda4b205f4aac7132f756c88dc328c81244c16529483,-1,0,1,0.11618671,1541621960,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,211,1,0.11618671,1541561615,Regular,648b7967115b8e8fd544fda4b205f4aac7132f756c88dc328c81244c16529483
5df30bfeb58b5b4d85d9181b9674e0c6d6d643bbbbd37f755848ddcadb1b8c3e,-1,0,1,0.1485439,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,725,1,0.1485439,1541475419,Regular,5df30bfeb58b5b4d85d9181b9674e0c6d6d643bbbbd37f755848ddcadb1b8c3e
43be4441dbb3587314e6272a0ce05985168628f614f92c679e230fa27b259f82,-1,0,1,0.20441295,1541466901,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,565,1,0.20441295,1541388759,Regular,43be4441dbb3587314e6272a0ce05985168628f614f92c679e230fa27b259f82
f4b4018bfe8e69ecc5529f55e32d1b3929ebf7378e4b74ab4f78edc019eedbec,-1,0,1,0.2280948,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,900,1,0.2280948,1541302637,Regular,f4b4018bfe8e69ecc5529f55e32d1b3929ebf7378e4b74ab4f78edc019eedbec
e371b69952c9dcdeeeebb1569e7dea974ef7414a8eb568d6e54fe4df53e83d1b,-1,1,1,0.23348461,1541279253,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,470,1,0.23348461,1541215826,Regular,e371b69952c9dcdeeeebb1569e7dea974ef7414a8eb568d6e54fe4df53e83d1b
90d9a6c862a119aef167af118e2f9deba96f1d05bec3180a5ea2b9039bffaf50,-1,0,1,0.21047942,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,402,1,0.21047942,1541129350,Regular,90d9a6c862a119aef167af118e2f9deba96f1d05bec3180a5ea2b9039bffaf50
924a322aadc58c0028cdbf712a5dedaf654ed4da971cdf50345ba03753bda65d,-1,0,1,0.21655177,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,273,1,0.21655177,1541043288,Regular,924a322aadc58c0028cdbf712a5dedaf654ed4da971cdf50345ba03753bda65d
aec0f1b0df2ae0acd1b8b250db2450c1df245ae391d57b5c1b444078f91420f9,-1,0,1,0.20232886,1541041701,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,990,1,0.20232886,1540962762,Regular,aec0f1b0df2ae0acd1b8b250db2450c1df245ae391d57b5c1b444078f91420f9
9479cef838b1f567a50886f0fd889ab9e087e9f530e032987c5218497b88b92b,-1,0,1,0.14311866,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,421,1,0.14311866,1540870043,Regular,9479cef838b1f567a50886f0fd889ab9e087e9f530e032987c5218497b88b92b
f8b530e74570b11f7732dd472752467087eaa5c3c8ac5499e2298f1959ed6ae6,-1,0,1,0.29290313,1540858694,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,183,1,0.29290313,1540781647,Regular,f8b530e74570b11f7732dd472752467087eaa5c3c8ac5499e2298f1959ed6ae6
ba6317f380e60d8da84f9695cdf15a12ba9e14a978b493302adfa1a88a31e8fa,-1,1,1,0.14166609,1540692578,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,652,1,0.14166609,1540616283,Regular,ba6317f380e60d8da84f9695cdf15a12ba9e14a978b493302adfa1a88a31e8fa
c1d878f2b5360b0e7760c60fe55a8374d78098a494a9483c6633cea49172cfb4,-1,1,1,0.1483736,1540598575,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,728,1,0.1483736,1540522274,Regular,c1d878f2b5360b0e7760c60fe55a8374d78098a494a9483c6633cea49172cfb4
0a6992c091cef3e508c1ca93574199a36eb74064f4bfa66ae6c35003b9ff787a,-1,0,1,0.1624431,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,424,1,0.1624431,1540436047,Regular,0a6992c091cef3e508c1ca93574199a36eb74064f4bfa66ae6c35003b9ff787a
8af0e4b9ddfa1952240dd59c4391ecf93e1c61e4e2014388a5539fd00a20b4c6,-1,0,1,0.15938873,1540420966,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,74,1,0.15938873,1540349508,Regular,8af0e4b9ddfa1952240dd59c4391ecf93e1c61e4e2014388a5539fd00a20b4c6
897ea577bb3f614264acb44188ed49596d41203b0ca727280ac62a07d427a815,-1,0,1,0.15923838,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,766,1,0.15923838,1540263077,Regular,897ea577bb3f614264acb44188ed49596d41203b0ca727280ac62a07d427a815
1d8844ce7666a02b9fd1626981935e0ed586855a0b16d3d068bb39e2ad4330f2,-1,1,1,0.14393146,1540251830,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,781,1,0.14393146,1540177761,Regular,1d8844ce7666a02b9fd1626981935e0ed586855a0b16d3d068bb39e2ad4330f2
45f60b37f08ca61b0b3710e29841b24df552c8ceabeac7aa6bb5fb13a31c3433,-1,1,1,0.20988168,1540159952,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,889,1,0.20988168,1540090297,Regular,45f60b37f08ca61b0b3710e29841b24df552c8ceabeac7aa6bb5fb13a31c3433
b21b450faefcd03900051f910163c1b8a63f3c396920859dd86fd6b60cd43325,-1,0,1,0.23930199,1540082766,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,821,1,0.23930199,1540003853,Regular,b21b450faefcd03900051f910163c1b8a63f3c396920859dd86fd6b60cd43325
fa8f421f5edff287229282aeacdf112e4c0a81c6a8a594ac4b014cc72c8fb5b8,-1,1,1,0.24597561,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,346,1,0.24597561,1539918582,Regular,fa8f421f5edff287229282aeacdf112e4c0a81c6a8a594ac4b014cc72c8fb5b8
7a0c9f64e06ae85d06bacdf361a62a67d8fc29c91e10743673e6c1d8c12f74d3,-1,1,1,0.17247057,1539900017,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,842,1,0.17247057,1539831015,Regular,7a0c9f64e06ae85d06bacdf361a62a67d8fc29c91e10743673e6c1d8c12f74d3
953ba28a2ab7ae7c45e002a93b1442da8353a4d73d9a82bf54a2a919f26daed8,-1,0,1,0.25661547,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,92,1,0.25661547,1539745078,Regular,953ba28a2ab7ae7c45e002a93b1442da8353a4d73d9a82bf54a2a919f26daed8
ec53a457bae8ae66cd397cf946f3b46aa1368c70482b980e7b2def9abd9ae791,-1,1,1,0.25554382,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,657,1,0.25554382,1539658816,Regular,ec53a457bae8ae66cd397cf946f3b46aa1368c70482b980e7b2def9abd9ae791
fee00dbaf07dec73c1f3f09668e39881554773f4dcfdbf767be1b06de2de4b9a,-1,1,1,0.26246945,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,865,1,0.26246945,1539571996,Regular,fee00dbaf07dec73c1f3f09668e39881554773f4dcfdbf767be1b06de2de4b9a
d931ba585729d58b62f5e77afcf5b96e10458d382261a58befb85948f36fda13,-1,1,1,0.28376564,1539553412,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,322,1,0.28376564,1539485412,Regular,d931ba585729d58b62f5e77afcf5b96e10458d382261a58befb85948f36fda13
c1ec271154dd9637c93c1d3d522dbb223b7eb3850543f3f22a10075beedee664,-1,0,1,0.31011712,1539478029,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,629,1,0.31011712,1539399342,Regular,c1ec271154dd9637c93c1d3d522dbb223b7eb3850543f3f22a10075beedee664
49dbdbbd61a28966d3a4e4aa18a9bf3c11a997217094d54f5613dfce760139ae,-1,0,1,0.31709048,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,162,1,0.31709048,1539313079,Regular,49dbdbbd61a28966d3a4e4aa18a9bf3c11a997217094d54f5613dfce760139ae
c148ee77d0590755fdcd4078f9c7ab506f2d4eb9329e64a69135f47935422b91,-1,0,1,0.23852312,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,366,1,0.23852312,1539226874,Regular,c148ee77d0590755fdcd4078f9c7ab506f2d4eb9329e64a69135f47935422b91
