tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,2,1,0.11412822,1540613053,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,3,1,0.14915537,1540613053,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,4,1,0.10263232,1540613053,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,5,1,0.12422022,1540613053,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,6,1,0.1146966,1540613053,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,13,1,0.10687768,1540613053,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,12,1,0.1963878,1540613053,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,11,1,0.10720289,1540613053,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,10,1,0.1434666,1540613053,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,9,1,0.10193905,1540613053,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,7,1,0.20105708,1540613053,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,27,1,15.9706728,1540613053,Regular,1010bc514dbefaf45ca52ade7438d801de80a7f90e807838fda29a1999f0dddd
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,26,1,0.10677748,1540613053,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,25,1,0.18687767,1540613053,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,24,1,0.18971283,1540613053,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,23,1,0.10797073,1540613053,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,22,1,0.14891788,1540613053,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,21,1,0.10531197,1540613053,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,19,1,0.10154222,1540613053,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,18,1,0.10735051,1540613053,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,17,1,0.17220839,1540613053,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,16,1,0.13260715,1540613053,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,15,1,0.19172793,1540613053,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,14,1,0.17998869,1540613053,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
1010bc514dbefaf45ca52ade7438d801de80a7f90e807838fda29a1999f0dddd,1,0,1,15.9706728,1540611582,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,866,1,0.10790036,1540522274,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,426,1,0.11412822,1540349508,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,421,1,0.1146966,1540177761,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,321,1,0.10193905,1540003853,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,593,1,0.118538,1539831015,Regular,c44e33567bc070de1038a595a5858cd9d99faf259896d0a0ab22ce1b993a6a98
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,654,1,0.12422022,1539658816,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,917,1,0.13260715,1539485412,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,122,1,0.1434666,1539313079,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,486,1,0.14915537,1539140185,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
d046cbab45b86008fef71dbddcbdb232d3e300b9f65a3963bd27014420968209,-1,0,1,0.1763605,1538998206,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
d046cbab45b86008fef71dbddcbdb232d3e300b9f65a3963bd27014420968209,-1,3,1,0.1487116,1538998206,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
d046cbab45b86008fef71dbddcbdb232d3e300b9f65a3963bd27014420968209,-1,2,1,0.14965638,1538998206,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
d046cbab45b86008fef71dbddcbdb232d3e300b9f65a3963bd27014420968209,-1,1,1,0.10459248,1538998206,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,773,1,0.14891788,1538967311,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,852,1,0.16039744,1538816973,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,48,1,0.18687767,1538621595,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,234,1,0.17998869,1538448708,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,703,1,0.17220839,1538275809,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,605,1,0.18494483,1538103406,Regular,c44e33567bc070de1038a595a5858cd9d99faf259896d0a0ab22ce1b993a6a98
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,365,1,0.1763605,1537930277,Regular,d046cbab45b86008fef71dbddcbdb232d3e300b9f65a3963bd27014420968209
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,370,1,0.1487116,1537757601,Regular,d046cbab45b86008fef71dbddcbdb232d3e300b9f65a3963bd27014420968209
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,245,1,0.10154222,1537584805,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,174,1,0.10687768,1537498361,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,27,1,0.19172793,1537411813,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,578,1,0.19293113,1537239024,Regular,daf977db0787acf67fdc8850a9fc3c795a9c7568fd97f17c7a4002afeb560534
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,442,1,0.18971283,1537066458,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,229,1,0.1963878,1536894173,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,512,1,0.10321574,1536728363,Regular,daf977db0787acf67fdc8850a9fc3c795a9c7568fd97f17c7a4002afeb560534
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,258,1,0.10531197,1536634412,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,832,1,0.10115101,1536548525,Regular,daf977db0787acf67fdc8850a9fc3c795a9c7568fd97f17c7a4002afeb560534
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,430,1,0.10263232,1536462174,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,441,1,0.10797073,1536375020,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,142,1,0.10720289,1536288609,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,632,1,0.10677748,1536203234,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,239,1,0.10459248,1536117400,Regular,d046cbab45b86008fef71dbddcbdb232d3e300b9f65a3963bd27014420968209
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,154,1,0.10735051,1536029434,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,399,1,0.20105708,1535943016,Regular,ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,264,1,0.14965638,1535770882,Regular,d046cbab45b86008fef71dbddcbdb232d3e300b9f65a3963bd27014420968209
770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7,-1,13,1,0.17036002,1534672156,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7,-1,0,1,0.13950167,1534672156,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7,-1,1,1,0.14259588,1534672156,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7,-1,3,1,0.14016538,1534672156,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7,-1,4,1,0.14473341,1534672156,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7,-1,5,1,0.12680925,1534672156,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7,-1,6,1,0.13064145,1534672156,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7,-1,7,1,0.15605986,1534672156,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7,-1,8,1,0.41375486,1534672156,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7,-1,9,1,0.86511011,1534672156,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7,-1,10,1,0.37960328,1534672156,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7,-1,11,1,0.65631168,1534672156,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7,-1,12,1,0.17469176,1534672156,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,300,1,0.14016538,1533694525,Regular,770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,472,1,0.13064145,1533608203,Regular,770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,177,1,0.12680925,1533521782,Regular,770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,257,1,0.14259588,1533435680,Regular,770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,279,1,0.14473341,1533349292,Regular,770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,163,1,0.14963334,1533262847,Regular,eea5a5735bc53f29c33b47656ffc20a684b521f631b53c0ecce6e67b2013fe30
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,234,1,0.15605986,1533176211,Regular,770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,69,1,0.13950167,1533089711,Regular,770a3567375f4b2135ac7d6cfe8ab6403e493869c0c4d040750a123e1a0755c7
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,4,1,0.1792349,1532748107,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,5,1,0.17169275,1532748107,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,6,1,0.1833272,1532748107,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,7,1,0.15150541,1532748107,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,8,1,0.15741371,1532748107,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,9,1,0.18717825,1532748107,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,10,1,0.18647712,1532748107,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,11,1,0.18357202,1532748107,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,12,1,0.1624288,1532748107,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
afb9ebb912bfe563e10ce284b4ac41d2416153de1605a2667af4f96182f39532,-1,13,1,0.1807298,1532748107,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
