tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,21,1,0.00031118,1714952699,Regular,78b623579a54d7206faf12b5ae92a7412f2673522c17f7240419e98d6a52f2bc
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,19,1,0.00031591,1714952699,Regular,7f9d2b3dd55d610c64cf43c9c26335315a10209b3bd192fbded0a5b0339a039a
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,18,1,0.0003179,1714952699,Regular,228c29949d487ecc3eee29ccc11059fee9228710e77ec7336779df2f3d830f07
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,17,1,0.0003182,1714952699,Regular,0da6fe6086cad60e1e75d69ba934eedc5b8f1d16ebaf706f47d34fab3e258a4f
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,14,1,0.00032551,1714952699,Regular,f722d3be74d8435bba1e22dff046dce157e343f6fb03bfa3d3da5bd63a6087cb
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,12,1,0.00032577,1714952699,Regular,e9cf62c7b491483f7c073a51d0e861a81f8b0ff008210ac5a93b29f7b7de918d
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,11,1,0.0003264,1714952699,Regular,1396917f5bdf54ae29816f9049bf683345336a453b91f84076e61c7f70591cfd
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,5,1,0.00033447,1714952699,Regular,63df978fa36cd250686f0f873cd245e0199924d01394ebef314e0dd6c6c12faa
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,3,1,0.00033635,1714952699,Regular,52ce0f3f9e5dd0f93948e64c98d36c14cbcb47186b832ff4ab90a6de1ded119b
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,1,1,0.00033742,1714952699,Regular,75e643fcde750e068dd9084fad37ba30224311033a94733d445c06417bdaa67d
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,44,1,0.0002348,1714952699,Regular,c99279c55eb2472543461c6b462b9a6774b57b7319526d82f6db470cc5a6afb4
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,43,1,0.00025329,1714952699,Regular,05f5b07896e64504fdeeb7fdb19e9195772cf2a21461a561e0e4c02de51ccd4b
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,42,1,0.00025777,1714952699,Regular,0bf7aeabdca032f0a9944cda03fb4b3e7e8d503043f7e29692e593d7a7f36eb1
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,39,1,0.0002778,1714952699,Regular,c5e61f16306d9171c1016f5ac385738cf104ac05ea53da20e56e474e6d51c4dd
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,38,1,0.00027889,1714952699,Regular,5a34c70605af5d875e62d4173756dbe23353d8250dff7c2b28d31dfc12dbab10
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,35,1,0.00029285,1714952699,Regular,27f683a61bdc6f63465aa62c0f9b2d9f22cb7baee1b695f0495bd0e6921ef993
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,34,1,0.00029519,1714952699,Regular,f9ffb7a782713f544b84e779bda20f4d5b4ebe864ad9bdc13093c59ea62d4fd3
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,33,1,0.00029542,1714952699,Regular,9ab9f137ce68e3ba5ffcd7146736a59d22175b0aead6b51201902d314f013983
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,32,1,0.00029683,1714952699,Regular,c29df5490f6aeed8c19545ebb2e78759fcd5b71e9f44b5d06704690650448680
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,31,1,0.00029733,1714952699,Regular,1276b8167c67e292a005ec11c6e67dabaa0f606f594e38e31d186945dbb18be7
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,30,1,0.00029777,1714952699,Regular,726a32f6c15e9dbd4e7322cb489c3bab36e5e381b523745ebba4f2b1888dc40e
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,29,1,0.00029831,1714952699,Regular,ea4bf3da5f9fcf74ec66e7a7b6d4760ae2d494bcc2a64897636926a45863ea1c
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,28,1,0.00029908,1714952699,Regular,f907ec83a219b99aea962e80423b5e2c48931ed09dbf62d4bb28fb2e1a184817
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,27,1,0.00030178,1714952699,Regular,9e91743b69171b4d5bd06e0a9664574e743b04065febc3d38319bf80d36aff99
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,25,1,0.00030437,1714952699,Regular,d12f5468a48d1c719c8a6cfa15185ef9840b7d36ac1b354fcacd0932efd06a2d
b791fab2587a744b1f1db8eae05a24071cddf8e6bbc4e231912ed140bd63ba54,-1,39,1,0.000479,1714952699,Regular,a3458b9f4e42674672627c80908ad1ba60a74cd5eb7639026849eb682ac21144
b791fab2587a744b1f1db8eae05a24071cddf8e6bbc4e231912ed140bd63ba54,-1,40,1,0.00047604,1714952699,Regular,87376cd63b09c9425e8fd8f903e345748d2c9817d264395a60c59b83385c09da
bebd295e38b372b804c9f9b63fd1eee7f5e044ae7be8d853d3ecc7a42571ba39,-1,25,1,0.00042837,1714952699,Regular,9a453e18e156148aff98d2def01201bccc63db9e0f24945b8be7f5ddc3dda48a
bebd295e38b372b804c9f9b63fd1eee7f5e044ae7be8d853d3ecc7a42571ba39,-1,44,1,0.0003993,1714952699,Regular,bdb7abbeaf5dafe55226af977fe58753cbd9a3623c3ebf7d7e8df53f1a476186
bebd295e38b372b804c9f9b63fd1eee7f5e044ae7be8d853d3ecc7a42571ba39,-1,43,1,0.00039999,1714952699,Regular,54f0900a4a2b9e5e168fb2f6a95844da91b1988993263be1cc28bcf65c8d5e11
bebd295e38b372b804c9f9b63fd1eee7f5e044ae7be8d853d3ecc7a42571ba39,-1,35,1,0.00041175,1714952699,Regular,fe53b4cc67bffa1f130cbb4cc8182572ff62a546c6df34c0c939f91ac12c42fc
bebd295e38b372b804c9f9b63fd1eee7f5e044ae7be8d853d3ecc7a42571ba39,-1,22,1,0.00043098,1714952699,Regular,99312629f85ded1bc9ef938b235d22ff66499da521a48c52f3ea9a00e254270c
bebd295e38b372b804c9f9b63fd1eee7f5e044ae7be8d853d3ecc7a42571ba39,-1,3,1,0.00046326,1714952699,Regular,f7f7a9aba0f9f4c021083cf9e64257259c2c5b17cb68762f2e1dafb1713ed417
bebd295e38b372b804c9f9b63fd1eee7f5e044ae7be8d853d3ecc7a42571ba39,-1,45,1,0.00039727,1714952699,Regular,972cf503bb5359ef64b6e6305ede27bdb1e017fb62c230ab19b3f3516c5fe6cd
54f0900a4a2b9e5e168fb2f6a95844da91b1988993263be1cc28bcf65c8d5e11,1,13,1,0.00039999,1714899950,Regular,bebd295e38b372b804c9f9b63fd1eee7f5e044ae7be8d853d3ecc7a42571ba39
972cf503bb5359ef64b6e6305ede27bdb1e017fb62c230ab19b3f3516c5fe6cd,1,7,1,0.00039727,1714899397,Regular,bebd295e38b372b804c9f9b63fd1eee7f5e044ae7be8d853d3ecc7a42571ba39
c5e61f16306d9171c1016f5ac385738cf104ac05ea53da20e56e474e6d51c4dd,1,12,1,0.0002778,1714898892,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
27f683a61bdc6f63465aa62c0f9b2d9f22cb7baee1b695f0495bd0e6921ef993,1,33,1,0.00029285,1714896049,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
35d56ce8c7d630ebb244fb1fa4e460d5e85f03d65919604800327411c7be302a,1,44,1,0.00056119,1714895683,Regular,00e2072a556328e1a13f4a183c5d1ebc46568b823b87af2516a16d6d70c3fdf6
02487185e28b8cd71f2482506e8ab783b396398329fa2960d7c68a3fc8b17432,1,15,1,0.00030929,1714895352,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
0bf7aeabdca032f0a9944cda03fb4b3e7e8d503043f7e29692e593d7a7f36eb1,1,13,1,0.00025777,1714894647,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
a5d017a2af913aa1cf2e756a6484a725113451db678e386adf6da2f2632f8483,1,41,1,0.00035883,1714893744,Regular,289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e
7f9d2b3dd55d610c64cf43c9c26335315a10209b3bd192fbded0a5b0339a039a,1,21,1,0.00031591,1714893466,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
228c29949d487ecc3eee29ccc11059fee9228710e77ec7336779df2f3d830f07,1,22,1,0.0003179,1714892640,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
c29df5490f6aeed8c19545ebb2e78759fcd5b71e9f44b5d06704690650448680,1,21,1,0.00029683,1714892267,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
9e91743b69171b4d5bd06e0a9664574e743b04065febc3d38319bf80d36aff99,1,12,1,0.00030178,1714892049,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
afaf63d031b145920c4a81c9036c5dc628ce902130bd4d3c85d631b81f0870cb,1,43,1,0.00036971,1714888955,Regular,289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e
c99279c55eb2472543461c6b462b9a6774b57b7319526d82f6db470cc5a6afb4,1,43,1,0.0002348,1714888598,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
87376cd63b09c9425e8fd8f903e345748d2c9817d264395a60c59b83385c09da,1,24,1,0.00047604,1714888497,Regular,b791fab2587a744b1f1db8eae05a24071cddf8e6bbc4e231912ed140bd63ba54
af94da5611587ab6cb5fac63021ccc4bc89e9653622154212a81453f0b26d9e2,1,4,1,0.00036863,1714888095,Regular,289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e
99312629f85ded1bc9ef938b235d22ff66499da521a48c52f3ea9a00e254270c,1,27,1,0.00043098,1714885716,Regular,bebd295e38b372b804c9f9b63fd1eee7f5e044ae7be8d853d3ecc7a42571ba39
141d7be0fba485a1e08f41dbb83e515ae02d73c52e8c4dd3d998664047c27051,1,19,1,0.00035097,1714883494,Regular,289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e
75e643fcde750e068dd9084fad37ba30224311033a94733d445c06417bdaa67d,1,36,1,0.00033742,1714881972,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
0da6fe6086cad60e1e75d69ba934eedc5b8f1d16ebaf706f47d34fab3e258a4f,1,38,1,0.0003182,1714881321,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
1276b8167c67e292a005ec11c6e67dabaa0f606f594e38e31d186945dbb18be7,1,45,1,0.00029733,1714880917,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
726a32f6c15e9dbd4e7322cb489c3bab36e5e381b523745ebba4f2b1888dc40e,1,42,1,0.00029777,1714880712,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
96ac0b71a0bf7ddbfc6d5e1153511e3844c228f036e361a10eb495f8c4aefd6c,1,10,1,0.00036478,1714879904,Regular,289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e
bdb7abbeaf5dafe55226af977fe58753cbd9a3623c3ebf7d7e8df53f1a476186,1,23,1,0.0003993,1714879735,Regular,bebd295e38b372b804c9f9b63fd1eee7f5e044ae7be8d853d3ecc7a42571ba39
9a453e18e156148aff98d2def01201bccc63db9e0f24945b8be7f5ddc3dda48a,1,28,1,0.00042837,1714879199,Regular,bebd295e38b372b804c9f9b63fd1eee7f5e044ae7be8d853d3ecc7a42571ba39
dd0c3a07be60ef11d8b950ab0ef5f5dd30f0aec49dccf5057ef378d4657deb86,1,18,1,0.0003532,1714879109,Regular,289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e
52ce0f3f9e5dd0f93948e64c98d36c14cbcb47186b832ff4ab90a6de1ded119b,1,32,1,0.00033635,1714879098,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
05f5b07896e64504fdeeb7fdb19e9195772cf2a21461a561e0e4c02de51ccd4b,1,9,1,0.00025329,1714879095,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
a3458b9f4e42674672627c80908ad1ba60a74cd5eb7639026849eb682ac21144,1,5,1,0.000479,1714877742,Regular,b791fab2587a744b1f1db8eae05a24071cddf8e6bbc4e231912ed140bd63ba54
fe53b4cc67bffa1f130cbb4cc8182572ff62a546c6df34c0c939f91ac12c42fc,1,34,1,0.00041175,1714877208,Regular,bebd295e38b372b804c9f9b63fd1eee7f5e044ae7be8d853d3ecc7a42571ba39
f907ec83a219b99aea962e80423b5e2c48931ed09dbf62d4bb28fb2e1a184817,1,7,1,0.00029908,1714877204,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
d12f5468a48d1c719c8a6cfa15185ef9840b7d36ac1b354fcacd0932efd06a2d,1,38,1,0.00030437,1714877191,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
5897df01372751c2f59dd5fb094d5cdeddfaf5412c5fbb6701157ef06141edcd,1,44,1,0.00036548,1714876131,Regular,289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e
78b623579a54d7206faf12b5ae92a7412f2673522c17f7240419e98d6a52f2bc,1,19,1,0.00031118,1714875635,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
edf3dd186ec827c4bbd02cf2f8ac7a42a236c5ff59a2ec867b974eeb76970172,1,1,1,0.00037773,1714875212,Regular,289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e
63df978fa36cd250686f0f873cd245e0199924d01394ebef314e0dd6c6c12faa,1,19,1,0.00033447,1714873287,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
a4a56791252ff70b60463384046a62a3f55b4a4176a85257419abbfa71d01729,1,7,1,0.0003449,1714871959,Regular,289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e
5a34c70605af5d875e62d4173756dbe23353d8250dff7c2b28d31dfc12dbab10,1,8,1,0.00027889,1714871831,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
4fb5c00288b33a15b0da1795819afa62dbde43eef5c66d5fd347d59a9202948e,1,12,1,0.00030885,1714871819,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
ea4bf3da5f9fcf74ec66e7a7b6d4760ae2d494bcc2a64897636926a45863ea1c,1,25,1,0.00029831,1714871416,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
e9cf62c7b491483f7c073a51d0e861a81f8b0ff008210ac5a93b29f7b7de918d,1,17,1,0.00032577,1714870805,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
77cc8dffd25515049c414dff32fcb62b50eb165804947d1b3534f6ad6ab864d7,1,15,1,0.00035661,1714870484,Regular,289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e
76704d4e0ebc15034148b8993604a2507eafd09edf3f229b88b0231e2c2f25e6,1,12,1,0.00053498,1714868015,Regular,00e2072a556328e1a13f4a183c5d1ebc46568b823b87af2516a16d6d70c3fdf6
9ab9f137ce68e3ba5ffcd7146736a59d22175b0aead6b51201902d314f013983,1,34,1,0.00029542,1714867872,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
f9ffb7a782713f544b84e779bda20f4d5b4ebe864ad9bdc13093c59ea62d4fd3,1,6,1,0.00029519,1714867511,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
f722d3be74d8435bba1e22dff046dce157e343f6fb03bfa3d3da5bd63a6087cb,1,19,1,0.00032551,1714867287,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
1396917f5bdf54ae29816f9049bf683345336a453b91f84076e61c7f70591cfd,1,27,1,0.0003264,1714867146,Regular,5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902
f7f7a9aba0f9f4c021083cf9e64257259c2c5b17cb68762f2e1dafb1713ed417,1,3,1,0.00046326,1714866822,Regular,bebd295e38b372b804c9f9b63fd1eee7f5e044ae7be8d853d3ecc7a42571ba39
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,20,1,0.00022707,1714866355,Regular,7d9d5af436658de64d5af44fba5d1a0e42292271438d54e3d96ebfd91d25cda7
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,4,1,0.00027691,1714866355,Regular,38f40651173bf76baab82e85321cdaa25bd0c5aad0e60aae03d7567e478a647c
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,0,1,0.00028341,1714866355,Regular,a3c12b58bf2281afdce527d4882b8c6b86557c893ad20bd450a148c955d2b47f
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,2,1,0.00027923,1714866355,Regular,82559c5b739e8f32cf1cce1f824d6d517df6904ccb29884cfe63e30dfeec223d
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,1,1,0.00028268,1714866355,Regular,399eb94b158ffed84844ee2b70ede5cb86322c337b082ff1826cc2cf9419208c
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,5,1,0.00027528,1714866355,Regular,38cc254d906a4d300811fba615b567789f052cbc06db4a43a78a7d9726abb28c
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,6,1,0.00027249,1714866355,Regular,92efb705763bc24b19945a81c9fb46e044d5e99a7eeccda2be8780e89e64a869
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,7,1,0.0002718,1714866355,Regular,d57429961085d8bc537a98a3ab2ec7a83e1ebf84e0aca7f2559328952f1a0f54
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,8,1,0.00027057,1714866355,Regular,eca5b58f46fda5915c699191b3fa89eb0208244d8d7ffc14b9ff171715d3d842
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,9,1,0.00027014,1714866355,Regular,0a11b6b67f57fe324c2fa1b54a5b15dcd639642c210e70ab6aa8cdaf04fb2730
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,10,1,0.0002654,1714866355,Regular,50354581cdfbf7efd324e94c6203a0d3310d9ddb0029539adcd14d63cd9ddda9
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,11,1,0.00026436,1714866355,Regular,c425502f08afd522e35d93af004f7cbe5e463140abc6f91fdbd5f5be700bfa0c
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,12,1,0.00026254,1714866355,Regular,dcf460c988fe23285cb8d1771309f17a20ce2ac64cde43785bfecd87388ef3c2
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,13,1,0.00026122,1714866355,Regular,dc2d49c3afd28aedcd7e8edd370b8a2ee3a9b37f5fd86a95dccf9bb5373d9c12
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,14,1,0.00025301,1714866355,Regular,52db23e40bd8bfa470e0b86e52f4d8918bcbb5ca3199e7c7704ef59c33a25a07
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,15,1,0.00024997,1714866355,Regular,b8fd152c3f08ebcd62164b631f48b30927e6b2578855f3b085f6332bb0bd7752
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,16,1,0.00024767,1714866355,Regular,2071ced7904fea0a22abf71f733fb770d0af9f9178285f388690e644796695df
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,17,1,0.00024756,1714866355,Regular,cd535c5e3cc585437023175173abf9621c41b2fdd16165769a97ecb215035d6b
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,18,1,0.00024479,1714866355,Regular,05b19b987e5a80201571dd35b0824eb9cbdb92cb1bd596cf949c8c670944a328
75309e2138eec91b14598d47bfa78816dcfad97000cee1922bb7b13563544da0,-1,3,1,0.00027823,1714866355,Regular,f864f4af7eb63de00aceece94451944af4c94ce8044efab8bd179c29d2b6b2cb
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,10,1,0.00038192,1714866355,Regular,fcb0bed4b81b63324cbc0f20e70838ae7ab7be13756b0710625462ead2cff15e
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,48,1,0.0003368,1714866355,Regular,eab7be78fc49392c26ead7a8bb97806846292886edd0dcd2dd67aff58a543597
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,47,1,0.00033921,1714866355,Regular,b8c5bd6fc157244f5ecd94e01afefff52fffc3c962f5ea3885064c666812af6c
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,45,1,0.00034035,1714866355,Regular,519512ab123b1376b7080925af33191e24560b688edcbe8e53b455b843026fa3
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,44,1,0.00034087,1714866355,Regular,76a44e158bd48a36f0d97b2919546cb26a659f56f90e62e88ca187069ec1ad25
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,43,1,0.00034209,1714866355,Regular,e0e64284687416c85fcf02e781c2224a6c7db7aa6261ec7d3aaf4213fea3219b
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,42,1,0.00034228,1714866355,Regular,aad7dccee2813924b25905593177dad32b916157c5e4d6f52a1dbb9856015aec
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,41,1,0.00034396,1714866355,Regular,51efcd93a9bca2e9e3953f8d3abe861ccaeaa0d12891344019c3fb34e7cc0ed3
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,40,1,0.00034554,1714866355,Regular,37d5b113d75b662c6273522f356fffc2150f309867c3a0d9ef53fd6fecc95e76
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,39,1,0.00034588,1714866355,Regular,d9aa7329dbc8f0bbaf25c4fcb23badcdfb4463a1dbd5e14b585a76d18a57d435
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,37,1,0.00034768,1714866355,Regular,d0098e34ff6e597a9c37a9f8ab846f50a9e1e56bd710e1198e0a13d52f4128aa
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,36,1,0.00034777,1714866355,Regular,b37e80220771bff50ec2262f4d9c932b576dd158fe0dc829357fbcbfb459693c
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,35,1,0.00034849,1714866355,Regular,a49c239b52dfa3755a330e2ebaf914e60fdb70e7138d7ebd4b7750ad09e2ed71
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,34,1,0.00034884,1714866355,Regular,fd09daf7d7cde551b1666fbaf121b4b0ed705e55c3261245f934366765b0b00b
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,33,1,0.00034957,1714866355,Regular,89780bfe64367a37a9decb09e76f2abe536507bd9796ffcf1e6b757dbec1c93c
875f4bcababeaac439abfdd7133f2b4c25d865c4f81fab4b6e008e4df4c76c82,-1,32,1,0.00035189,1714866355,Regular,52043bafb6c6ddd9653188d1dcf0e7e60c16541a48b57cedd7bd3516a8477a00
