tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a3beb85e43cf17b7f43df7600eee4512e70e4f87370b6f239b9bcf2cad48538,-1,7,1,0.20150925,1529915973,Regular,e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574
e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574,1,18,1,0.20150925,1529915417,Regular,7a3beb85e43cf17b7f43df7600eee4512e70e4f87370b6f239b9bcf2cad48538
3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad,-1,0,1,0.09678535,1529629372,Regular,66ab5491effa5b24a53300a3a7f24dcfda17f7603428aabd6d09f222dabd1254
66ab5491effa5b24a53300a3a7f24dcfda17f7603428aabd6d09f222dabd1254,1,0,1,0.09678535,1529627330,Regular,3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,19,1,0.22685622,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,43,1,0.22685622,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53,-1,26,1,0.21165372,1529418194,Regular,ae0d43c9fa74ec01c9894ac4305b683e4f75a3677161652cbe3c60e5b5ec658c
ae0d43c9fa74ec01c9894ac4305b683e4f75a3677161652cbe3c60e5b5ec658c,1,8,1,0.21165372,1529406064,Regular,782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53
024b10ed32a5649faeb55334a343f280d531adbf8c4ed4bb8c166fe4261e5303,-1,0,1,2.01377638,1529398350,Regular,a6c9d6a298862ddd0d51596add5c2a031dcbf53a9e90f7c4df8f1966c2ddc651
a6c9d6a298862ddd0d51596add5c2a031dcbf53a9e90f7c4df8f1966c2ddc651,1,1,1,2.01377638,1529396737,Regular,024b10ed32a5649faeb55334a343f280d531adbf8c4ed4bb8c166fe4261e5303
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,59,1,0.20748919,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,501,1,0.20748919,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,21,1,0.22993931,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,167,1,0.22993931,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084,-1,50,1,0.24604322,1529205638,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,641,1,0.24604322,1529201765,Regular,f8c23699983f6b82e1f5bccd352ed520493328f890cbdad4af6216ef1a240084
c2e1a8728b4ea324d20d443edf88719efc7c46feff97db08d1e8476f40523344,-1,6,1,0.20775238,1529191718,Regular,0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937
0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937,1,17,1,0.20775238,1529189403,Regular,c2e1a8728b4ea324d20d443edf88719efc7c46feff97db08d1e8476f40523344
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,36,1,0.27850648,1529184126,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270,1,13,1,0.27850648,1529169308,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4,-1,25,1,0.27559756,1529160788,Regular,43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191
43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191,1,6,1,0.27559756,1529153621,Regular,d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,41,1,0.24706152,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,314,1,0.24706152,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e,-1,14,1,0.24128913,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,84,1,0.24128913,1529029078,Regular,79ae759cceeb939e1658eb89268530ead16555811007ce279c39400aaf88868e
8951f5e737cbe2c5298c975ee58ed7fdd12a9e780394261d78f797bebfac9b70,-1,3,1,0.03635374,1529026742,Regular,5f207d5391908d1759e9f0f1f638720f08af55e4375f34fe1b2c077a1957655a
5f207d5391908d1759e9f0f1f638720f08af55e4375f34fe1b2c077a1957655a,1,0,1,0.03635374,1529024924,Regular,8951f5e737cbe2c5298c975ee58ed7fdd12a9e780394261d78f797bebfac9b70
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,76,1,0.2490571,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,459,1,0.2490571,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
cea6d1a4644704f656befe53a08f639a46adcc7a445a573d932029c2fd689837,-1,14,1,0.11731254,1528906951,Regular,6771331b704df33123e99d68c0629914dc484df3ba2c9d4683a22c9c45c67c43
6771331b704df33123e99d68c0629914dc484df3ba2c9d4683a22c9c45c67c43,1,39,1,0.11731254,1528903454,Regular,cea6d1a4644704f656befe53a08f639a46adcc7a445a573d932029c2fd689837
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,48,1,0.27397438,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,332,1,0.27397438,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,20,1,0.29807331,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c260e5287d9216515b32e84ca31bdb605a4f86238bdbc58139dbfb99b9b557f9,-1,24,1,0.29429226,1528777579,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,128,1,0.29429226,1528776136,Regular,c260e5287d9216515b32e84ca31bdb605a4f86238bdbc58139dbfb99b9b557f9
c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7,-1,41,1,0.28243989,1528692185,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,494,1,0.28243989,1528686420,Regular,c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7
643b5194351adcf7c351308ceaf0d1b9edd1b68fcb7c9dbeedcbccba04147e11,-1,11,1,0.06159087,1528683355,Regular,46ab88fd30f4d9c55ed2a962b8beb4f2cc000efee058c254bdfd1cb1d68cee40
46ab88fd30f4d9c55ed2a962b8beb4f2cc000efee058c254bdfd1cb1d68cee40,1,0,1,0.06159087,1528680621,Regular,643b5194351adcf7c351308ceaf0d1b9edd1b68fcb7c9dbeedcbccba04147e11
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,59,1,0.29324548,1528612586,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,421,1,0.29324548,1528593723,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862,-1,60,1,0.02868301,1528523399,Regular,deff5c25108bb67893a97f05d0967bf8736f2b932077645b48c12ca5dd3f26bd
deff5c25108bb67893a97f05d0967bf8736f2b932077645b48c12ca5dd3f26bd,1,1,1,0.02868301,1528517446,Regular,ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,47,1,0.29807331,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843,-1,58,1,0.34880349,1528453897,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
c7cef6c706ae6d3acba41d8d0b3c7bd95f7cecd9053583e8dd007f9587d1bbf9,1,1,1,0.28244132,1528435765,Regular,b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,392,1,0.34880349,1528430321,Regular,aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,86,1,0.34764525,1528369868,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,636,1,0.34764525,1528341401,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,56,1,0.25809762,1528325778,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,145,1,0.26412377,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,560,1,0.26412377,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,387,1,0.25809762,1528161767,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,83,1,0.42687101,1528098505,Regular,ff8d7f705c4898a3882d820a8274f782611653663df3f77ba750eb89c667f272
11c48b47e1ad808fc72faf52facf00f036323c7b2cbbe67144169d99b43dbfb1,-1,17,1,1.04423266,1528096675,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,594,1,1.04423266,1528085116,Regular,11c48b47e1ad808fc72faf52facf00f036323c7b2cbbe67144169d99b43dbfb1
ff8d7f705c4898a3882d820a8274f782611653663df3f77ba750eb89c667f272,1,1,1,0.42687101,1528074276,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4,-1,2,1,1.18177789,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,71,1,1.18177789,1528000925,Regular,74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,44,1,1.37604916,1527933193,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,551,1,1.37604916,1527915772,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,54,1,1.37914507,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,313,1,1.37914507,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,15,1,1.45542151,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,39,1,1.45542151,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
328141d25196dc929f5ad0f542e23801c52f486e2b0c29270f728c6ec966e221,-1,18,1,1.74221548,1527673941,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
de63f47dd67fed31dde4c40802a6e099ac66d19cbecb276a06ae5393bb5862e3,-1,4,1,0.1290373,1527668302,Regular,6a699b725fe91f08ee0d69854bfa729cb83e23366edb7351a7791f5ba4b26a50
6a699b725fe91f08ee0d69854bfa729cb83e23366edb7351a7791f5ba4b26a50,1,0,1,0.1290373,1527664164,Regular,de63f47dd67fed31dde4c40802a6e099ac66d19cbecb276a06ae5393bb5862e3
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,399,1,1.74221548,1527649386,Regular,328141d25196dc929f5ad0f542e23801c52f486e2b0c29270f728c6ec966e221
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,450,1,0.20000619,1527610370,Regular,29ee4f9c045770eff8f1937c38dd786c4f91a13bdca6d7463e6aac4c6cca6cc2
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,31,1,2.70463809,1527610206,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d,-1,8,1,0.04607267,1527610206,Regular,f21e548975f8d07b82109f1496a164781c318895a280c782c0b796b0c99665f2
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,322,1,1.98739308,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,27,1,1.97114225,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,264,1,1.97114225,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,0,1,0.12545051,1527495699,Regular,74a6d716a3e7b8a34f10e7d7427a66948395a35cbca07f29ce8bf5ccb7578b01
74a6d716a3e7b8a34f10e7d7427a66948395a35cbca07f29ce8bf5ccb7578b01,1,1,1,0.12545051,1527492426,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,86,1,1.93612048,1527488461,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,473,1,1.98739308,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59,-1,25,1,0.16489483,1527438149,Regular,4572d1dd70815e9febaa75889dd5400379d98511f3ae67bdbde1a23a73b7807d
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,127,1,1.93612048,1527402668,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
44827ca045c8daad1b3fa40e73aeece742375ad5348830ec122a0a42999b7567,-1,6,1,2.30791965,1527369178,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
29ee4f9c045770eff8f1937c38dd786c4f91a13bdca6d7463e6aac4c6cca6cc2,1,0,1,0.20000619,1527346441,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
4572d1dd70815e9febaa75889dd5400379d98511f3ae67bdbde1a23a73b7807d,1,0,1,0.16489483,1527323189,Regular,17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,350,1,2.30791965,1527322045,Regular,44827ca045c8daad1b3fa40e73aeece742375ad5348830ec122a0a42999b7567
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,104,1,2.58477208,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,314,1,2.58477208,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7,-1,7,1,3.03106682,1527155986,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
23f0765c7cb656fb4e54bc0f670a53adde7bfe10aae7c1c106cdb6b942bffeb8,-1,1,1,0.31940834,1527148560,Regular,da7e5f4974af146a3dae5241abb7e72f57105470e090a9a58f67854f3702ea6b
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,370,1,3.03106682,1527146846,Regular,7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7
da7e5f4974af146a3dae5241abb7e72f57105470e090a9a58f67854f3702ea6b,1,1,1,0.31940834,1527146846,Regular,23f0765c7cb656fb4e54bc0f670a53adde7bfe10aae7c1c106cdb6b942bffeb8
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,18,1,2.91298369,1527061565,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,13,1,2.91298369,1527059107,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,143,1,2.70463809,1526965731,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,56,1,0.25376561,1526916823,Regular,bda77d48356e67dab92bcc66ef46640be7806610507d972a69edd0058b0357d2
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,99,1,0.13587114,1526896201,Regular,e23452ed6307a0ed189d13d7bf18c2a5c981ff3aa4bbea3b7cb46aca94e29541
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,62,1,2.82192201,1526896201,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
e23452ed6307a0ed189d13d7bf18c2a5c981ff3aa4bbea3b7cb46aca94e29541,1,2,1,0.13587114,1526894664,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,287,1,2.82192201,1526889997,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,19,1,0.16332831,1526872680,Regular,376f642bc2e8942cc0d886748f5c99ae21dcba66413006bd3f7ed103e362e6c9
376f642bc2e8942cc0d886748f5c99ae21dcba66413006bd3f7ed103e362e6c9,1,1,1,0.16332831,1526806524,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66,-1,32,1,2.9529864,1526796950,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,301,1,2.9529864,1526792572,Regular,f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66
23e2b8ebb5a38ac9a692601ab0de4610b0d6f8a2498bd33517552e0f02652074,-1,6,1,1.80757873,1526714515,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,61,1,1.80757873,1526705934,Regular,23e2b8ebb5a38ac9a692601ab0de4610b0d6f8a2498bd33517552e0f02652074
2b1daafecb25eaa2c4d3426a272186e4e344c1bb0cd53cc38436ad8692528184,-1,0,1,0.18577225,1526693176,Regular,eedb63a44e9716114afdce583f3de8dbe5e4897082ecf31456af1764cbb38207
eedb63a44e9716114afdce583f3de8dbe5e4897082ecf31456af1764cbb38207,1,0,1,0.18577225,1526692170,Regular,2b1daafecb25eaa2c4d3426a272186e4e344c1bb0cd53cc38436ad8692528184
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,174,1,0.11876187,1526676162,Regular,fd69e267e7b5286530e3958adc31b5090cc11fee84ca309675d14f34498a3b90
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,464,1,3.49915664,1526676162,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,115,1,3.41886316,1526660094,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
f21e548975f8d07b82109f1496a164781c318895a280c782c0b796b0c99665f2,1,1,1,0.04607267,1526625165,Regular,8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,110,1,3.49915664,1526624393,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
fd69e267e7b5286530e3958adc31b5090cc11fee84ca309675d14f34498a3b90,1,0,1,0.11876187,1526604123,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,231,1,3.41886316,1526537106,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
bda77d48356e67dab92bcc66ef46640be7806610507d972a69edd0058b0357d2,1,0,1,0.25376561,1526521468,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
38260e0365d2396bb5241fbc9e01fc109ae58996d59009065a8b7de12463849c,-1,16,1,5.27610914,1526515563,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,46,1,5.27610914,1526454368,Regular,38260e0365d2396bb5241fbc9e01fc109ae58996d59009065a8b7de12463849c
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,99,1,0.71757092,1526439311,Regular,98cd4162545a8160c4c61cc3211a5b4a06b6e76bdeab1d7e908c202dee2f5656
