tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,51,1,0.2003484,1557919288,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,50,1,0.10041033,1557919288,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,49,1,0.19432631,1557919288,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,48,1,0.19740723,1557919288,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,47,1,0.19526246,1557919288,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,46,1,0.18787891,1557919288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,45,1,0.16140283,1557919288,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,44,1,0.11045947,1557919288,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,43,1,0.13860072,1557919288,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,42,1,0.16457939,1557919288,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,41,1,0.19353195,1557919288,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,40,1,0.16134897,1557919288,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,39,1,0.10126199,1557919288,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,38,1,0.10654001,1557919288,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,37,1,0.13089447,1557919288,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,36,1,0.12970809,1557919288,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,35,1,0.10730673,1557919288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,34,1,0.12361591,1557919288,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,33,1,0.15750769,1557919288,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,32,1,0.14936624,1557919288,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,31,1,0.15903197,1557919288,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,30,1,0.13509603,1557919288,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,29,1,0.1808368,1557919288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,28,1,0.11500088,1557919288,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,27,1,0.17194164,1557919288,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,26,1,0.13740412,1557919288,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,25,1,0.16028291,1557919288,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,24,1,0.135496,1557919288,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,22,1,0.13378579,1557919288,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,21,1,0.11040417,1557919288,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,20,1,0.10116499,1557919288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,19,1,0.15348668,1557919288,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,18,1,0.18812603,1557919288,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,17,1,0.10189035,1557919288,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,16,1,0.19094974,1557919288,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,15,1,0.11017104,1557919288,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,14,1,0.13064219,1557919288,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,13,1,0.12401612,1557919288,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,7,1,0.11351531,1557919288,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,6,1,0.10047293,1557919288,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,5,1,0.15472306,1557919288,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,4,1,0.15087596,1557919288,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,3,1,0.12610974,1557919288,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,2,1,0.16585873,1557919288,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,1,1,0.13672871,1557919288,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,0,1,0.14827631,1557919288,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,12,1,0.20052217,1557919288,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,11,1,0.11642605,1557919288,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,10,1,0.12544079,1557919288,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,9,1,0.13618687,1557919288,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,8,1,0.15021232,1557919288,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,249,1,0.11045947,1545885279,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,313,1,0.10116499,1540263077,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,276,1,0.10654001,1539485412,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,317,1,0.17367588,1538621595,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,183,1,0.17157627,1538448708,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,410,1,0.16134897,1538275809,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,136,1,0.17270464,1538103406,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,125,1,0.19248166,1537930277,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,77,1,0.10041033,1537757601,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,28,1,0.10126199,1537671435,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,50,1,0.10047293,1537584805,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,425,1,0.19432631,1537498361,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,885,1,0.1808368,1537325430,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,584,1,0.18276284,1537152609,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,787,1,0.18787891,1536980413,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,364,1,0.19082122,1536807675,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,318,1,0.19094974,1536634412,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,363,1,0.19526246,1536462174,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,98,1,0.19740723,1536288609,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,462,1,0.10072111,1536117400,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,70,1,0.20052217,1536029434,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,287,1,0.19353195,1535857535,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,107,1,0.10189035,1535683811,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,496,1,0.10233701,1535511189,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,1,1,0.10730673,1535424733,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,132,1,0.11351531,1535338209,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,58,1,0.2003484,1535251952,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,407,1,0.10990088,1535079015,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,2,1,0.11017104,1534992610,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,11,1,0.11040417,1534906540,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,391,1,0.10759725,1534819813,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,35,1,0.10621396,1534733524,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,141,1,0.11642605,1534647009,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,26,1,0.13378579,1534560709,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,313,1,0.12361591,1534474478,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,361,1,0.12544079,1534389246,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,482,1,0.1319963,1534309788,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,545,1,0.13509603,1534212947,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,385,1,0.12970809,1534126539,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,363,1,0.11500088,1534040407,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,459,1,0.12244122,1533953711,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,222,1,0.13089447,1533867417,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,461,1,0.13064219,1533780973,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,114,1,0.13672871,1533694525,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,377,1,0.12401612,1533608203,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,413,1,0.12160654,1533521782,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,541,1,0.12610974,1533435680,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,59,1,0.13740412,1533349292,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,159,1,0.14278834,1533262847,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,462,1,0.14827631,1533176211,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,303,1,0.16028291,1533089711,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,599,1,0.14666464,1533003421,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,351,1,0.13920641,1532917163,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,34,1,0.13478506,1532830675,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,485,1,0.15087596,1532745008,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,162,1,0.15903197,1532658107,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,152,1,0.15021232,1532571689,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,398,1,0.13618687,1532484972,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,479,1,0.15472306,1532398754,Regular,af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e
