tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae,-1,3,1,0.200626,1540348595,Regular,d60cc7af87b25447263df0e25d0e34d50f3bfae2b515b0dd270b55972134bdb1
3df8a9726f6b408bfee969ebbcbadaf62a6c1bcdf3a2da3b451423f96527924e,1,0,1,0.20112544,1540273211,Regular,db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae
d401ec03cad68a182abae1de5e5035973453882ba990e3d4edd2557ddeb7837c,1,1,1,0.20051875,1539835751,Regular,db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae
d60cc7af87b25447263df0e25d0e34d50f3bfae2b515b0dd270b55972134bdb1,1,12,1,0.200626,1539464878,Regular,db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae
2929cb2c891b451f43dddb40e4d2d311ba2eb8b0dc817794c62d5ffba57a3210,1,2,1,0.20140201,1539135013,Regular,db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae
34994f591efd178c2513a834d97354da075aec53126df980022f50dbd46a3904,1,12,1,0.20109242,1538729457,Regular,db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae
c6e1fcf71c4fff0f70174d0269d002476853f9aa80ebdd5bd35ffd8bdec93bae,1,10,1,0.20020078,1538166608,Regular,db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae
4991b9843e221adc402b6515821e2632e0e56b9cb952052a8038a10b2b6da10e,1,5,1,0.2022526,1537916743,Regular,db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae
18807c876de29bda5f263495903c8aaa111fe5488083b99bb93737451daf0812,1,1,1,0.20294201,1537668359,Regular,db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae
545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893,1,20,1,0.20226165,1537445200,Regular,db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae
c422c3a59413a3ded8cf2396729770c875b85d14ff86d2684ab89a540a2201d2,1,7,1,0.2015853,1537198222,Regular,db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae
9aa806b35c8548f78ac13f4ba66db87e91049f260f5b90741ec57c51a1e590b4,-1,5,1,0.20341994,1534926961,Regular,53d4497c765f5cfaab3ecdf564d97914c7279843cf07708b4d136efd9e477bd3
9aa806b35c8548f78ac13f4ba66db87e91049f260f5b90741ec57c51a1e590b4,-1,4,1,0.20306491,1534926961,Regular,60f08f8627f5dc6f9bfc2c6bc357bb688d600b1b649df4063ddc1ed972be0abb
9aa806b35c8548f78ac13f4ba66db87e91049f260f5b90741ec57c51a1e590b4,-1,3,1,0.20145687,1534926961,Regular,99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a
9aa806b35c8548f78ac13f4ba66db87e91049f260f5b90741ec57c51a1e590b4,-1,2,1,0.20010658,1534926961,Regular,aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841
9aa806b35c8548f78ac13f4ba66db87e91049f260f5b90741ec57c51a1e590b4,-1,1,1,0.20030813,1534926961,Regular,e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332
9aa806b35c8548f78ac13f4ba66db87e91049f260f5b90741ec57c51a1e590b4,-1,0,1,0.20086288,1534926961,Regular,ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a
53d4497c765f5cfaab3ecdf564d97914c7279843cf07708b4d136efd9e477bd3,1,12,1,0.20341994,1534481686,Regular,9aa806b35c8548f78ac13f4ba66db87e91049f260f5b90741ec57c51a1e590b4
e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332,1,29,1,0.20030813,1534315136,Regular,9aa806b35c8548f78ac13f4ba66db87e91049f260f5b90741ec57c51a1e590b4
aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841,1,32,1,0.20010658,1534160046,Regular,9aa806b35c8548f78ac13f4ba66db87e91049f260f5b90741ec57c51a1e590b4
ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a,1,11,1,0.20086288,1534001056,Regular,9aa806b35c8548f78ac13f4ba66db87e91049f260f5b90741ec57c51a1e590b4
60f08f8627f5dc6f9bfc2c6bc357bb688d600b1b649df4063ddc1ed972be0abb,1,4,1,0.20306491,1533827021,Regular,9aa806b35c8548f78ac13f4ba66db87e91049f260f5b90741ec57c51a1e590b4
99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a,1,0,1,0.20145687,1533665761,Regular,9aa806b35c8548f78ac13f4ba66db87e91049f260f5b90741ec57c51a1e590b4
2d8e2a9583d6796ee1f6d410b89d3d33072484c831d3100ba0aaa18f3f9d1292,-1,0,1,0.20156857,1533621367,Regular,c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9
2d8e2a9583d6796ee1f6d410b89d3d33072484c831d3100ba0aaa18f3f9d1292,-1,6,1,0.20464057,1533621367,Regular,c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702
2d8e2a9583d6796ee1f6d410b89d3d33072484c831d3100ba0aaa18f3f9d1292,-1,5,1,0.20445384,1533621367,Regular,685be46351975c2fb094d5290ad0074b949224691974081f3f935ef716d03031
2d8e2a9583d6796ee1f6d410b89d3d33072484c831d3100ba0aaa18f3f9d1292,-1,4,1,0.20002018,1533621367,Regular,d7c73fc8515e9b21760b3d5ef91c97d6135c88a11c08b85629c6585aab4642e9
2d8e2a9583d6796ee1f6d410b89d3d33072484c831d3100ba0aaa18f3f9d1292,-1,3,1,0.20324557,1533621367,Regular,7ebef42661399f799a518a1c7bcde193bf91cef731afd4e02cf021d2e2ec7662
2d8e2a9583d6796ee1f6d410b89d3d33072484c831d3100ba0aaa18f3f9d1292,-1,2,1,0.20046755,1533621367,Regular,1b1c710f3a2781be202615c1efc1e94dbb4303841c2bb41c1382900ecd98fac0
c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9,1,23,1,0.20156857,1533503757,Regular,2d8e2a9583d6796ee1f6d410b89d3d33072484c831d3100ba0aaa18f3f9d1292
1b1c710f3a2781be202615c1efc1e94dbb4303841c2bb41c1382900ecd98fac0,1,0,1,0.20046755,1533331131,Regular,2d8e2a9583d6796ee1f6d410b89d3d33072484c831d3100ba0aaa18f3f9d1292
d7c73fc8515e9b21760b3d5ef91c97d6135c88a11c08b85629c6585aab4642e9,1,0,1,0.20002018,1533180055,Regular,2d8e2a9583d6796ee1f6d410b89d3d33072484c831d3100ba0aaa18f3f9d1292
7ebef42661399f799a518a1c7bcde193bf91cef731afd4e02cf021d2e2ec7662,1,15,1,0.20324557,1533042743,Regular,2d8e2a9583d6796ee1f6d410b89d3d33072484c831d3100ba0aaa18f3f9d1292
f27a0d35f12dd9d0a9434b4ad7adc8fc51a424be8c38100d86ffd08e8841de57,-1,1,1,0.20538566,1533040649,Regular,f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498
f27a0d35f12dd9d0a9434b4ad7adc8fc51a424be8c38100d86ffd08e8841de57,-1,2,1,0.20052461,1533040649,Regular,19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5
f27a0d35f12dd9d0a9434b4ad7adc8fc51a424be8c38100d86ffd08e8841de57,-1,3,1,0.20362624,1533040649,Regular,f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b
f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b,1,19,1,0.20362624,1532909174,Regular,f27a0d35f12dd9d0a9434b4ad7adc8fc51a424be8c38100d86ffd08e8841de57
19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5,1,10,1,0.20052461,1532758770,Regular,f27a0d35f12dd9d0a9434b4ad7adc8fc51a424be8c38100d86ffd08e8841de57
f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498,1,13,1,0.20538566,1532625289,Regular,f27a0d35f12dd9d0a9434b4ad7adc8fc51a424be8c38100d86ffd08e8841de57
685be46351975c2fb094d5290ad0074b949224691974081f3f935ef716d03031,1,1,1,0.20445384,1532495588,Regular,2d8e2a9583d6796ee1f6d410b89d3d33072484c831d3100ba0aaa18f3f9d1292
c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702,1,22,1,0.20464057,1532351796,Regular,2d8e2a9583d6796ee1f6d410b89d3d33072484c831d3100ba0aaa18f3f9d1292
322f88e5bd0da32697438ba86af1a3e54d473138e25145c2b809290e7755b37a,-1,5,1,0.20269676,1532276194,Regular,8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed
322f88e5bd0da32697438ba86af1a3e54d473138e25145c2b809290e7755b37a,-1,6,1,0.20411168,1532276194,Regular,78deb51299917c0aff0456d6cb20e71051ce63409d9dd9579b7deb6a5b18d850
322f88e5bd0da32697438ba86af1a3e54d473138e25145c2b809290e7755b37a,-1,4,1,0.20482663,1532276194,Regular,5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a
322f88e5bd0da32697438ba86af1a3e54d473138e25145c2b809290e7755b37a,-1,3,1,0.20357091,1532276194,Regular,c7a77e1caf14e7d3880d02a4f6f389d513e47704b016da69b54d54c0cc7584b6
322f88e5bd0da32697438ba86af1a3e54d473138e25145c2b809290e7755b37a,-1,2,1,0.20367092,1532276194,Regular,401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78
322f88e5bd0da32697438ba86af1a3e54d473138e25145c2b809290e7755b37a,-1,1,1,0.20077533,1532276194,Regular,026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568
322f88e5bd0da32697438ba86af1a3e54d473138e25145c2b809290e7755b37a,-1,0,1,0.20325519,1532276194,Regular,39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0
026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568,1,2,1,0.20077533,1532221840,Regular,322f88e5bd0da32697438ba86af1a3e54d473138e25145c2b809290e7755b37a
401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78,1,9,1,0.20367092,1532078199,Regular,322f88e5bd0da32697438ba86af1a3e54d473138e25145c2b809290e7755b37a
39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0,1,9,1,0.20325519,1531941504,Regular,322f88e5bd0da32697438ba86af1a3e54d473138e25145c2b809290e7755b37a
78deb51299917c0aff0456d6cb20e71051ce63409d9dd9579b7deb6a5b18d850,1,18,1,0.20411168,1531802587,Regular,322f88e5bd0da32697438ba86af1a3e54d473138e25145c2b809290e7755b37a
5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a,1,0,1,0.20482663,1531659430,Regular,322f88e5bd0da32697438ba86af1a3e54d473138e25145c2b809290e7755b37a
c7a77e1caf14e7d3880d02a4f6f389d513e47704b016da69b54d54c0cc7584b6,1,22,1,0.20357091,1531512009,Regular,322f88e5bd0da32697438ba86af1a3e54d473138e25145c2b809290e7755b37a
8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed,1,9,1,0.20269676,1531385620,Regular,322f88e5bd0da32697438ba86af1a3e54d473138e25145c2b809290e7755b37a
7226730b49252b99fccab054f3eb5f4ce15c757d5567bdf8583990f717f6a145,-1,1,1,0.20576285,1531349528,Regular,c4e1365261fde4792e2837e180435a093d22ac4ebe5a2b876db73251c40aa8d1
7226730b49252b99fccab054f3eb5f4ce15c757d5567bdf8583990f717f6a145,-1,2,1,0.20284662,1531349528,Regular,7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f
7226730b49252b99fccab054f3eb5f4ce15c757d5567bdf8583990f717f6a145,-1,3,1,0.2051175,1531349528,Regular,e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff
7226730b49252b99fccab054f3eb5f4ce15c757d5567bdf8583990f717f6a145,-1,4,1,0.20483982,1531349528,Regular,ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c
7226730b49252b99fccab054f3eb5f4ce15c757d5567bdf8583990f717f6a145,-1,0,1,0.20374394,1531349528,Regular,de82eef3f9fe2f71604408563f2f3864622b3ac520ad82c5bf8bc1eb4c83e050
7226730b49252b99fccab054f3eb5f4ce15c757d5567bdf8583990f717f6a145,-1,5,1,0.20101685,1531349528,Regular,a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32
e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff,1,3,1,0.2051175,1531255908,Regular,7226730b49252b99fccab054f3eb5f4ce15c757d5567bdf8583990f717f6a145
a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32,1,12,1,0.20101685,1531131343,Regular,7226730b49252b99fccab054f3eb5f4ce15c757d5567bdf8583990f717f6a145
ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c,1,15,1,0.20483982,1531004745,Regular,7226730b49252b99fccab054f3eb5f4ce15c757d5567bdf8583990f717f6a145
7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f,1,0,1,0.20284662,1530886162,Regular,7226730b49252b99fccab054f3eb5f4ce15c757d5567bdf8583990f717f6a145
de82eef3f9fe2f71604408563f2f3864622b3ac520ad82c5bf8bc1eb4c83e050,1,7,1,0.20374394,1530762353,Regular,7226730b49252b99fccab054f3eb5f4ce15c757d5567bdf8583990f717f6a145
c4e1365261fde4792e2837e180435a093d22ac4ebe5a2b876db73251c40aa8d1,1,8,1,0.20576285,1530643183,Regular,7226730b49252b99fccab054f3eb5f4ce15c757d5567bdf8583990f717f6a145
b67d81023e83762874cf2395b4cbf286d52a4390524ac91952b1f5939b988f03,-1,2,1,0.2057402,1530590516,Regular,7df40eea0e4bfa76cf9df0a87eef49d0ef8fdaa67c35920b9504495bcabcbd63
b67d81023e83762874cf2395b4cbf286d52a4390524ac91952b1f5939b988f03,-1,7,1,0.20298256,1530590516,Regular,d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94
b67d81023e83762874cf2395b4cbf286d52a4390524ac91952b1f5939b988f03,-1,6,1,0.20268486,1530590516,Regular,143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d
b67d81023e83762874cf2395b4cbf286d52a4390524ac91952b1f5939b988f03,-1,4,1,0.20292903,1530590516,Regular,740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4
b67d81023e83762874cf2395b4cbf286d52a4390524ac91952b1f5939b988f03,-1,3,1,0.20743669,1530590516,Regular,769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15
b67d81023e83762874cf2395b4cbf286d52a4390524ac91952b1f5939b988f03,-1,0,1,0.20213778,1530590516,Regular,3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184
3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184,1,24,1,0.20213778,1530527454,Regular,b67d81023e83762874cf2395b4cbf286d52a4390524ac91952b1f5939b988f03
7df40eea0e4bfa76cf9df0a87eef49d0ef8fdaa67c35920b9504495bcabcbd63,1,14,1,0.2057402,1530416857,Regular,b67d81023e83762874cf2395b4cbf286d52a4390524ac91952b1f5939b988f03
d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94,1,7,1,0.20298256,1530291461,Regular,b67d81023e83762874cf2395b4cbf286d52a4390524ac91952b1f5939b988f03
143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d,1,18,1,0.20268486,1530178425,Regular,b67d81023e83762874cf2395b4cbf286d52a4390524ac91952b1f5939b988f03
769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15,1,24,1,0.20743669,1530074048,Regular,b67d81023e83762874cf2395b4cbf286d52a4390524ac91952b1f5939b988f03
740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4,1,14,1,0.20292903,1529979809,Regular,b67d81023e83762874cf2395b4cbf286d52a4390524ac91952b1f5939b988f03
cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77,-1,5,1,0.20185563,1529923552,Regular,0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74
cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77,-1,7,1,0.20407737,1529923552,Regular,60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3
cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77,-1,6,1,0.20265542,1529923552,Regular,980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35
cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77,-1,0,1,0.20564093,1529923552,Regular,3b7ecd882788f7b99964e7061f14f1683ada913b7b890f9bc76f5f0b8ab57b8b
cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77,-1,1,1,0.2015475,1529923552,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77,-1,2,1,0.20376984,1529923552,Regular,d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd
cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77,-1,3,1,0.20599658,1529923552,Regular,75a542c49411c27dff789b2864a8a03da242afde5930d6de995b599ad9c65714
cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77,-1,4,1,0.20305528,1529923552,Regular,cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251
0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74,1,13,1,0.20185563,1529883245,Regular,cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77
75a542c49411c27dff789b2864a8a03da242afde5930d6de995b599ad9c65714,1,12,1,0.20599658,1529784023,Regular,cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77
3b7ecd882788f7b99964e7061f14f1683ada913b7b890f9bc76f5f0b8ab57b8b,1,14,1,0.20564093,1529686999,Regular,cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77
60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3,1,27,1,0.20407737,1529600639,Regular,cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77
cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251,1,4,1,0.20305528,1529510489,Regular,cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77
9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e,1,13,1,0.2015475,1529426567,Regular,cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77
d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd,1,4,1,0.20376984,1529341266,Regular,cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77
980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35,1,20,1,0.20265542,1529248168,Regular,cfbaf407a4441d39dae048a4f0e7e57a083dc65a7d9baa030c4c60ba9a29bb77
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,1,1,0.2019046,1529216359,Regular,7a37e2369368ecb940155612d33c82f819c9b1b849939bb7757c764ff46d8067
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,23,1,0.20220776,1529216359,Regular,1df730945bbfb53ea749bf7a3faeca340a61e6e10c0b752e6f01fe5dd43441cc
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,22,1,0.20056682,1529216359,Regular,37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,21,1,0.20241858,1529216359,Regular,5d37480878411d5d2e5d3fccf06ddbae461055f8cadadc1420d5d5badf6d18fb
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,20,1,0.20324427,1529216359,Regular,318ad809baa20a044c26b121836cb7156369c9749924772dee780eda88bf957a
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,0,1,0.20968859,1529216359,Regular,12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,19,1,0.20024642,1529216359,Regular,0a90365eac4dcc93dd42e1a85231f3ce8d6bf5a4ca5b61825070df3813c80ba7
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,18,1,0.20749632,1529216359,Regular,27edcaf615d2feb4e21540903220ba51afa5fca440c0dbd393d989e17a28803a
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,17,1,0.21072727,1529216359,Regular,51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,16,1,0.21381967,1529216359,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,15,1,0.20782407,1529216359,Regular,ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,14,1,0.20671538,1529216359,Regular,70768e3734dd01cad6d5042d605bee1798ba00d3da6f5d345e2800852c973e1e
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,13,1,0.2056664,1529216359,Regular,efb3d3fe0c37cb852bf8b36355687fff9700c33e3558c8d7050cc3c5ddec0b15
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,12,1,0.20569796,1529216359,Regular,7b76d9278d8aa74b1bbe007c1292da9ac738572e093c238e65e7c890227c885e
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,11,1,0.20928044,1529216359,Regular,2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,10,1,0.2047684,1529216359,Regular,6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,9,1,0.20366499,1529216359,Regular,0652d4b996db8495d4967b8aa99998eb1dc69b47c06af0e17c8774d0a3176ff7
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,8,1,0.2121624,1529216359,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,7,1,0.20453555,1529216359,Regular,1317e64aeb3d757112a9f04270e08241d15690c6a12ce3ced6700ced42528654
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,6,1,0.20211079,1529216359,Regular,af9dfaffbe2e3d6e2a33efabebb96a0edd0487556e4ffe5b2dab3a508e7cffc0
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,5,1,0.2121958,1529216359,Regular,421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8
fa879dc71e6545b17d9f44253e811d081531dbfa68aec4f866ad8c2dac39690d,-1,4,1,0.205823,1529216359,Regular,baa17b838cfc10ca5370bd87445118372900dd85cb5a487e41fe637b6c8804a2
