tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,71,1,0.16788915,1556534446,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,70,1,0.16531321,1556534446,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,69,1,0.16100389,1556534446,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,68,1,0.16096427,1556534446,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,67,1,0.15683421,1556534446,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,66,1,0.15620242,1556534446,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,65,1,0.15460189,1556534446,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,64,1,0.15315382,1556534446,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,63,1,0.1498405,1556534446,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,62,1,0.14979045,1556534446,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,61,1,0.14899369,1556534446,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,60,1,0.14870566,1556534446,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,59,1,0.14845466,1556534446,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,58,1,0.14621299,1556534446,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,57,1,0.14268752,1556534446,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,56,1,0.14236337,1556534446,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,55,1,0.14173935,1556534446,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,54,1,0.14074697,1556534446,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,53,1,0.14057289,1556534446,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,52,1,0.13967434,1556534446,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,51,1,0.13919255,1556534446,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,50,1,0.13882873,1556534446,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,49,1,0.13872442,1556534446,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,48,1,0.1377773,1556534446,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,47,1,0.13648248,1556534446,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,46,1,0.13632383,1556534446,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,45,1,0.13629205,1556534446,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,44,1,0.13622974,1556534446,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,43,1,0.1361793,1556534446,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,42,1,0.13532483,1556534446,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,41,1,0.13416385,1556534446,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,40,1,0.1310279,1556534446,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,39,1,0.13022887,1556534446,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,38,1,0.1300681,1556534446,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,37,1,0.13005361,1556534446,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,36,1,0.1297292,1556534446,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,35,1,0.12939951,1556534446,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,34,1,0.12914358,1556534446,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,33,1,0.12775091,1556534446,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,32,1,0.12639321,1556534446,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,31,1,0.12510027,1556534446,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,30,1,0.12503761,1556534446,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,29,1,0.12488398,1556534446,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,28,1,0.12369715,1556534446,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,27,1,0.12217738,1556534446,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,26,1,0.12083631,1556534446,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,25,1,0.12078907,1556534446,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,24,1,0.12060688,1556534446,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,23,1,0.12030166,1556534446,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,22,1,0.12010608,1556534446,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,21,1,0.11870548,1556534446,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,20,1,0.11792609,1556534446,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,19,1,0.11790567,1556534446,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,18,1,0.1177363,1556534446,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,17,1,0.11728775,1556534446,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,16,1,0.11706121,1556534446,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,15,1,0.11697758,1556534446,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,14,1,0.11670053,1556534446,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,13,1,0.11489942,1556534446,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,12,1,0.11380323,1556534446,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,11,1,0.11283188,1556534446,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,10,1,0.11129915,1556534446,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,9,1,0.11090325,1556534446,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,8,1,0.10938129,1556534446,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,7,1,0.1093686,1556534446,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,6,1,0.10803184,1556534446,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,5,1,0.10590011,1556534446,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,4,1,0.10477221,1556534446,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,3,1,0.10476743,1556534446,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,2,1,0.10269006,1556534446,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,1,1,0.10127837,1556534446,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,0,1,0.10100452,1556534446,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,132,1,0.33820227,1556534446,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,131,1,0.32687385,1556534446,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,130,1,0.32475581,1556534446,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,129,1,0.32386805,1556534446,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,128,1,0.3165028,1556534446,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,127,1,0.31183224,1556534446,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,126,1,0.31057862,1556534446,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,125,1,0.30892473,1556534446,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,124,1,0.30273604,1556534446,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,123,1,0.30033056,1556534446,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,122,1,0.29642457,1556534446,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,121,1,0.29601824,1556534446,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,120,1,0.29441172,1556534446,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,119,1,0.29334603,1556534446,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,118,1,0.29172503,1556534446,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,117,1,0.29150809,1556534446,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,116,1,0.29003407,1556534446,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,115,1,0.28762428,1556534446,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,114,1,0.28745036,1556534446,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,113,1,0.28708614,1556534446,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,112,1,0.28642795,1556534446,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,111,1,0.28308799,1556534446,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,110,1,0.28290753,1556534446,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,109,1,0.27765945,1556534446,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,108,1,0.27629245,1556534446,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,107,1,0.26983296,1556534446,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,106,1,0.26404716,1556534446,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,105,1,0.26082821,1556534446,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,104,1,0.254591,1556534446,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,103,1,0.25378035,1556534446,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,102,1,0.23893118,1556534446,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,101,1,0.22744793,1556534446,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,100,1,0.22343711,1556534446,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,99,1,0.2233762,1556534446,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,98,1,0.2225775,1556534446,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,97,1,0.21546748,1556534446,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,96,1,0.21328032,1556534446,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,95,1,0.21311524,1556534446,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,94,1,0.21200037,1556534446,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,93,1,0.21027523,1556534446,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,92,1,0.20922335,1556534446,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,91,1,0.20636797,1556534446,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
