tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,291,1,0.11773414,1534906540,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,279,1,0.11994129,1534819813,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,449,1,0.12164394,1534733524,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,72,1,0.13201352,1534647009,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,255,1,0.14984327,1534560709,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,431,1,0.13541171,1534474478,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,48,1,0.13468645,1534389246,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,501,1,0.14189978,1534309788,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,264,1,0.15503998,1534212947,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,379,1,0.1391873,1534126539,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,5,1,0.12464929,1534040407,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,584,1,0.13776978,1533953711,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,332,1,0.14559232,1533867417,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,284,1,0.14158512,1533780973,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,65,1,0.14699661,1533694525,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,258,1,0.13458196,1533608203,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,349,1,0.12926494,1533521782,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,121,1,0.12260525,1533435680,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,194,1,0.1253061,1533349292,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,31,1,0.17201108,1533300018,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,30,1,0.19319959,1533300018,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,29,1,0.159732,1533300018,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,28,1,0.16524661,1533300018,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,27,1,0.2373379,1533300018,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,26,1,0.21110299,1533300018,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,25,1,0.18451302,1533300018,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,24,1,0.20270615,1533300018,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,23,1,0.21218936,1533300018,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,22,1,0.1736516,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,21,1,0.17079825,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,20,1,0.26854274,1533300018,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,19,1,0.17276173,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,18,1,0.27551226,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,17,1,0.18390608,1533300018,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,45,1,0.2598295,1533300018,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,44,1,0.26033054,1533300018,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,43,1,0.14045514,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,42,1,0.20727052,1533300018,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,41,1,0.16200473,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,40,1,0.15459807,1533300018,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,39,1,0.26862724,1533300018,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,38,1,0.1908898,1533300018,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
0eb2383cf8dee165f261350a88001da373a0dd9b3284cabe1fc1c195f24f77ce,-1,37,1,0.14559632,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
