tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,43,1,0.0239142,1543896379,Regular,3a36e7c18459e153e670ca3e3c3b7971acaaa61dc95b6c1bf1bfb92d4d357bf3
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,107,1,0.02416223,1543896209,Regular,c1092ce06819c101e246c32611d91dbd68201e600e7d071f23a6c6adbfae8aa6
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,62,1,0.02368897,1543896209,Regular,6bf80246dac069978d0dfbbc80dc0961049e3d619ce2e6f1b3a8c4e03cac41a5
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,172,1,0.02416223,1543896209,Regular,b222e3034667ae5008627e35cf01e27009ae46b2d98bf7e3ac2fd821ced659cc
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,96,1,0.02322476,1543896066,Regular,19ab2cf760c928a25ac2391b14718edbeda8ebcd301bc6d9a5f601ee2e874593
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,28,1,0.02463859,1543895447,Regular,a89231b3fe34e4802976fc433c4d55da973c67669c5e71ad23ef4c210eb88b7e
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,108,1,0.02368057,1543895447,Regular,762c5cacd559f732c02c53ad5d52aa4da807e14df7b394c5ce5922f8160b6b5c
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,164,1,0.02392301,1543895447,Regular,a8a7f620a91cf5bc87845f3ac62aa011c09f632e93858fd717462a1629414b64
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,191,1,0.023926,1543895447,Regular,a7a5f6013c70076f962992e061efafb4ad65f3df20c5a28dd1be3931f7b76c65
762c5cacd559f732c02c53ad5d52aa4da807e14df7b394c5ce5922f8160b6b5c,1,2,1,0.02368057,1543214768,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
3a36e7c18459e153e670ca3e3c3b7971acaaa61dc95b6c1bf1bfb92d4d357bf3,1,2,1,0.0239142,1543117259,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
1f3c616789ca387c015793e489586090bfb5f84793be6fdf70cb8cc7d51831ed,1,2,1,0.02368334,1541605083,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
9f3e67b8f820f00a2a3551c4a1017a38aaec9f6ce12fe3599312b9a0198dddf3,1,2,1,0.02322208,1541384017,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
19ab2cf760c928a25ac2391b14718edbeda8ebcd301bc6d9a5f601ee2e874593,1,2,1,0.02322476,1540948449,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
a8a7f620a91cf5bc87845f3ac62aa011c09f632e93858fd717462a1629414b64,1,2,1,0.02392301,1538457894,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
a89231b3fe34e4802976fc433c4d55da973c67669c5e71ad23ef4c210eb88b7e,1,2,1,0.02463859,1537649287,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
6bf80246dac069978d0dfbbc80dc0961049e3d619ce2e6f1b3a8c4e03cac41a5,1,2,1,0.02368897,1537611479,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
c1092ce06819c101e246c32611d91dbd68201e600e7d071f23a6c6adbfae8aa6,1,2,1,0.02416223,1535947418,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
b222e3034667ae5008627e35cf01e27009ae46b2d98bf7e3ac2fd821ced659cc,1,2,1,0.02416223,1535901591,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
a7a5f6013c70076f962992e061efafb4ad65f3df20c5a28dd1be3931f7b76c65,1,2,1,0.023926,1535751378,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,58,1,0.02539475,1535659947,Regular,11f5399928a7ec9d0b194eccb1c0dcdbc8836d44d0cc3d8b171a0a8eac409af2
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,93,1,0.02465106,1535659947,Regular,79a09d5662fc8ddc015d1998bdb8c5685936f08d41a76e8271c69f0bb5089cea
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,21,1,0.02564136,1535659947,Regular,0769ac5d56c473890d2ce9b21f7c81dbd7a0590979147fa01f15e060f6ddfcef
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,71,1,0.02440979,1535659845,Regular,53855222c37242c98680b837ce216c2c3e9bb8f86ef988961876d765d57ff0d2
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,60,1,0.02538408,1535659845,Regular,54130e5aeaa55e5d1f3212fe0178fef41db4ae86b9ed20b622c1011c5965f6e7
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,72,1,0.02539475,1535659811,Regular,0d6a2f66166f6484c498e270e8e08893a3e69665907a7a38b538c01ae5ba6ab9
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,113,1,0.0246479,1535659811,Regular,588d8016229f92f529f97012db5dd02d14678dc00d60c1cec010685bb4af8eb5
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,23,1,0.02440697,1535659811,Regular,a07a91f225c05de3733af816531562728d8b68292fe1f4750a947fdb691e12b4
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,81,1,0.02416531,1535659374,Regular,a6efd298e8879ebde7d2b25fab72f5ccc56b61c39430b4be695f987998e10c8e
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,116,1,0.0246479,1535659374,Regular,fda1614b6c1c29335e78da41faa24c7a5b0a5b775809535f478cd6df7a3e9742
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,101,1,0.02514681,1535659374,Regular,d0da7da4818bedfbe0c2d188e4ebf34344c73df7c317e5d392649569bd0f9a58
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,89,1,0.02465425,1535659374,Regular,ad6e96230bc935144914c9e2f00f923ea0c9362bdc90a9d99a7b44b955c08510
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,114,1,0.02440386,1535659256,Regular,6336aeab3b8afa27ed2944f9a4afe0aed1e8342da8c40c4768a3306ea491743e
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,13,1,0.024651,1535658363,Regular,6df0e99008d172bbaca724031d151384237a0a63501aa85b4ca0719c16c98752
a6efd298e8879ebde7d2b25fab72f5ccc56b61c39430b4be695f987998e10c8e,1,2,1,0.02416531,1534441766,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
6336aeab3b8afa27ed2944f9a4afe0aed1e8342da8c40c4768a3306ea491743e,1,2,1,0.02440386,1534153641,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
588d8016229f92f529f97012db5dd02d14678dc00d60c1cec010685bb4af8eb5,1,2,1,0.0246479,1533455168,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
fda1614b6c1c29335e78da41faa24c7a5b0a5b775809535f478cd6df7a3e9742,1,2,1,0.0246479,1532868800,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
a07a91f225c05de3733af816531562728d8b68292fe1f4750a947fdb691e12b4,1,2,1,0.02440697,1532821672,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
54130e5aeaa55e5d1f3212fe0178fef41db4ae86b9ed20b622c1011c5965f6e7,1,2,1,0.02538408,1532531327,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
53855222c37242c98680b837ce216c2c3e9bb8f86ef988961876d765d57ff0d2,1,2,1,0.02440979,1531424551,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
79a09d5662fc8ddc015d1998bdb8c5685936f08d41a76e8271c69f0bb5089cea,1,2,1,0.02465106,1530970080,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
6df0e99008d172bbaca724031d151384237a0a63501aa85b4ca0719c16c98752,1,2,1,0.024651,1530468617,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
ad6e96230bc935144914c9e2f00f923ea0c9362bdc90a9d99a7b44b955c08510,1,2,1,0.02465425,1529578043,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
0769ac5d56c473890d2ce9b21f7c81dbd7a0590979147fa01f15e060f6ddfcef,1,2,1,0.02564136,1528444913,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
11f5399928a7ec9d0b194eccb1c0dcdbc8836d44d0cc3d8b171a0a8eac409af2,1,2,1,0.02539475,1527966539,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
0d6a2f66166f6484c498e270e8e08893a3e69665907a7a38b538c01ae5ba6ab9,1,2,1,0.02539475,1526827889,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
d0da7da4818bedfbe0c2d188e4ebf34344c73df7c317e5d392649569bd0f9a58,1,2,1,0.02514681,1526641584,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,91,1,0.02590912,1526399247,Regular,15b27da1ea835313700f09040252a06113181a10588534aaed4c5e8ec1d2f322
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,5,1,0.02590912,1526399247,Regular,7876daa933fa8762a7328140fc7612f31e31c2d87387d45436c40e2b8c0b683c
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,111,1,0.0256487,1526399247,Regular,055cf9d896b758b0d47709927e646b10c27baf22723b40f80dafd98d5c1967db
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,64,1,0.02565241,1526399247,Regular,35b18d1888254b6099e68ef51c62c5b57d36acccebf79cf52f36c2bf4fd507d9
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,56,1,0.02590129,1526399247,Regular,7a3b0f05f4e2d36fee1f9f9f3e8d63cd83ea771145cf7085b9b0e84ab35e93d8
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,37,1,0.02514992,1526399247,Regular,3c132dccc28570b104f4e4f62a462ee971148b523899c61bef3e5c722b397bf6
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,107,1,0.02590912,1526399247,Regular,920ee489afd201138f58d30054536dddfb0e41135cecf5b5b7e0f8fa47472ad0
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,15,1,0.02565646,1526399247,Regular,4e50887bea7271c65ce6a84f4991637e4934704a39339288ae285fd655079edc
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,94,1,0.02565649,1526398967,Regular,68bc4dea0daa3132edafa8317ec2c09cdd68cf378c04f20fbaf9adc5c80d8b16
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,3,1,0.025402,1526398967,Regular,ea9bb96f611ab0a3079cabb8fda175f183897adfe74e3586e3b300accb65d211
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,44,1,0.02565254,1526398967,Regular,c0117026340db2a7a3eb7d7448cd78ab9d77794a8a221bdfed020ae46e9fc532
3c132dccc28570b104f4e4f62a462ee971148b523899c61bef3e5c722b397bf6,1,2,1,0.02514992,1526081235,Vote,8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64
7a3b0f05f4e2d36fee1f9f9f3e8d63cd83ea771145cf7085b9b0e84ab35e93d8,1,2,1,0.02590129,1525632209,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
055cf9d896b758b0d47709927e646b10c27baf22723b40f80dafd98d5c1967db,1,2,1,0.0256487,1524894056,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
35b18d1888254b6099e68ef51c62c5b57d36acccebf79cf52f36c2bf4fd507d9,1,2,1,0.02565241,1524719170,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
c0117026340db2a7a3eb7d7448cd78ab9d77794a8a221bdfed020ae46e9fc532,1,2,1,0.02565254,1523807870,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
ea9bb96f611ab0a3079cabb8fda175f183897adfe74e3586e3b300accb65d211,1,2,1,0.025402,1523399315,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
920ee489afd201138f58d30054536dddfb0e41135cecf5b5b7e0f8fa47472ad0,1,2,1,0.02590912,1522908851,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
7876daa933fa8762a7328140fc7612f31e31c2d87387d45436c40e2b8c0b683c,1,2,1,0.02590912,1522828529,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
4e50887bea7271c65ce6a84f4991637e4934704a39339288ae285fd655079edc,1,2,1,0.02565646,1522759125,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
68bc4dea0daa3132edafa8317ec2c09cdd68cf378c04f20fbaf9adc5c80d8b16,1,2,1,0.02565649,1522539402,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
15b27da1ea835313700f09040252a06113181a10588534aaed4c5e8ec1d2f322,1,2,1,0.02590912,1522503516,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516,-1,52,1,0.02590912,1522467718,Regular,88e652d70a22957c4746d5c4088baef4646fc1700cfb654673bd9dfecbcfc32b
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,93,1,0.02590912,1522467718,Regular,d70e67b5a292cc2c9cfb403e827c47eefc93f0d46541506bb3b3d4dd8fede0e3
50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357,-1,5,1,0.02565628,1522466689,Regular,d86bd46a727a3c4b90e44f5f66bb03bc07fea1b8791ec511b26bd9cb5a3e672e
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,118,1,0.02590912,1522466689,Regular,913fa2a03e87917eee0d69539bfb5188fd6de8f961bcf74ee88790f9f49f8eb9
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,20,1,0.02565628,1522466458,Regular,b6398cb3b1dce382ac8a4d61b9ddf70f68dacb8bb2ce08bae54c493a11aba020
d86bd46a727a3c4b90e44f5f66bb03bc07fea1b8791ec511b26bd9cb5a3e672e,1,2,1,0.02565628,1522225606,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
b6398cb3b1dce382ac8a4d61b9ddf70f68dacb8bb2ce08bae54c493a11aba020,1,2,1,0.02565628,1521915369,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
913fa2a03e87917eee0d69539bfb5188fd6de8f961bcf74ee88790f9f49f8eb9,1,2,1,0.02590912,1521651348,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
88e652d70a22957c4746d5c4088baef4646fc1700cfb654673bd9dfecbcfc32b,1,2,1,0.02590912,1521622416,Vote,041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516
d70e67b5a292cc2c9cfb403e827c47eefc93f0d46541506bb3b3d4dd8fede0e3,1,2,1,0.02590912,1521166148,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
