tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f15045fd813c0dca09fded1f3d01a22763354bb383b8eb9b222e9ed1ec8da2d4,1,12,1,0.10088515,1532898291,Regular,1c963639d29fdcbfd6b67eaecc780a7ed32edcc86786b79da1e69ccd1545531c
21b3069f5ff1b2599ebfbad48bb9f84224d9de24b55cab556e3e74fb8b70484e,-1,0,1,0.10079609,1532842923,Regular,5b145892c674dae11faaf295d47d8b8845f1388b7195892efbb49977a55c7ae6
5b145892c674dae11faaf295d47d8b8845f1388b7195892efbb49977a55c7ae6,1,3,1,0.10079609,1532841779,Regular,21b3069f5ff1b2599ebfbad48bb9f84224d9de24b55cab556e3e74fb8b70484e
9487eacfa39317eb1ffc0d78a4cdddc45b324733e4238f2bf5e9e9ebc0aa6e2c,-1,3,1,0.10016575,1532800032,Regular,3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922
3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922,1,20,1,0.10016575,1532793677,Regular,9487eacfa39317eb1ffc0d78a4cdddc45b324733e4238f2bf5e9e9ebc0aa6e2c
9e529910b533c3d225fb10fd511896a2bb7e45ad392eda7e78bf9213a441d5cf,-1,1,1,0.09910746,1532710518,Regular,ea9bc7893d432e0443eb724444438dcabaab99710ee104a32875b88277031177
ea9bc7893d432e0443eb724444438dcabaab99710ee104a32875b88277031177,1,3,1,0.09910746,1532686987,Regular,9e529910b533c3d225fb10fd511896a2bb7e45ad392eda7e78bf9213a441d5cf
c3f59733f1dcc0851d4fcb5ec4a1832f9cc523ee3ba021269c046094b213b758,-1,0,1,0.09966735,1532627182,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,26,1,0.09966735,1532624625,Regular,c3f59733f1dcc0851d4fcb5ec4a1832f9cc523ee3ba021269c046094b213b758
763b68a5c38508fc26d1a31753d00e2576f15ee1674f389bcdc3ce71042ecadf,-1,1,1,0.09931668,1532548137,Regular,5ed9a63db7349aaaeb789e196388121e2fdf770a9f90286d66a0d4faf3db85ab
5ed9a63db7349aaaeb789e196388121e2fdf770a9f90286d66a0d4faf3db85ab,1,9,1,0.09931668,1532537093,Regular,763b68a5c38508fc26d1a31753d00e2576f15ee1674f389bcdc3ce71042ecadf
b20b0df60bd9800df6ddcea9b8c7978f9e12d29d8a46dfd824d4b24797883915,-1,2,1,0.09832241,1532486640,Regular,bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807
bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807,1,10,1,0.09832241,1532473213,Regular,b20b0df60bd9800df6ddcea9b8c7978f9e12d29d8a46dfd824d4b24797883915
0163d9573c05a9c9455c2baf31d515e80a69b0896c6c87405174a1cc61b35ebc,-1,0,1,0.10156962,1532414547,Regular,62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e
62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e,1,2,1,0.10156962,1532412498,Regular,0163d9573c05a9c9455c2baf31d515e80a69b0896c6c87405174a1cc61b35ebc
2df870057481baef319fa88593795e323bc9be22227859e6b5812f20da2c0217,-1,2,1,0.0989023,1532346127,Regular,eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769
eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769,1,3,1,0.0989023,1532337219,Regular,2df870057481baef319fa88593795e323bc9be22227859e6b5812f20da2c0217
79a984552c4d340ec1fdf27a6ca86e6babab28e05c873c92c6732da90173db4a,-1,0,1,0.10286475,1532282041,Regular,015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa
015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa,1,22,1,0.10286475,1532277690,Regular,79a984552c4d340ec1fdf27a6ca86e6babab28e05c873c92c6732da90173db4a
b13e3230eb138568764b3e4cebe6c8c4ba2c39198f19ced85f8302ab74e168a5,-1,0,1,0.10055938,1532209475,Regular,084fcf159a98363c1f65e8a248a1c7d4c7533f42fd048d8726bc4a43c6978e94
084fcf159a98363c1f65e8a248a1c7d4c7533f42fd048d8726bc4a43c6978e94,1,14,1,0.10055938,1532206180,Regular,b13e3230eb138568764b3e4cebe6c8c4ba2c39198f19ced85f8302ab74e168a5
8d4b3d2e96df1be47cfdc4adf27addedbcfebdcb74977932d4566d03c4d8af23,-1,0,1,0.09983662,1532151789,Regular,ab4df3cb9aa3172b8b232a218c12c9c679762b55941e594b4024d465fd1a33b2
ab4df3cb9aa3172b8b232a218c12c9c679762b55941e594b4024d465fd1a33b2,1,17,1,0.09983662,1532147740,Regular,8d4b3d2e96df1be47cfdc4adf27addedbcfebdcb74977932d4566d03c4d8af23
191ef9b8ce8cd8d769d30b8e5d80e8c2b81513d82cdf3c6bc9518cdde6465618,-1,0,1,0.10021818,1532105006,Regular,d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d
d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d,1,0,1,0.10021818,1532099503,Regular,191ef9b8ce8cd8d769d30b8e5d80e8c2b81513d82cdf3c6bc9518cdde6465618
d5973559de0c5eaffe0565a0cb9ff6649bc3ee9a2c64888ddb7aad4cd5d65e72,-1,0,1,0.098047,1532054737,Regular,a05b65291c6e3e5e3d90053068737a3a549e4ffd6a201ef97dea0d911e980866
a05b65291c6e3e5e3d90053068737a3a549e4ffd6a201ef97dea0d911e980866,1,17,1,0.098047,1532051466,Regular,d5973559de0c5eaffe0565a0cb9ff6649bc3ee9a2c64888ddb7aad4cd5d65e72
3956fe93025dd88f578867fa124adb6ed66d80f409dc0e5321aba239c9c4788a,-1,1,1,0.0997866,1532008119,Regular,7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5
7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5,1,9,1,0.0997866,1532001520,Regular,3956fe93025dd88f578867fa124adb6ed66d80f409dc0e5321aba239c9c4788a
3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1,-1,14,1,0.10001429,1531881457,Regular,743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7
743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7,1,14,1,0.10001429,1531877885,Regular,3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1
46679e837157b686e3c1cea0f2b54b0117442bdb9b48e9f7f9a0b13d5673787b,-1,0,1,0.09966441,1531824221,Regular,44effbd4b59c5aa3465caa69df6b6cbf6c40aa7da32379aaa7b9ae1aa9d9f39d
44effbd4b59c5aa3465caa69df6b6cbf6c40aa7da32379aaa7b9ae1aa9d9f39d,1,8,1,0.09966441,1531823180,Regular,46679e837157b686e3c1cea0f2b54b0117442bdb9b48e9f7f9a0b13d5673787b
f647fc1f113824d613bd856086fc69e0afc20b8f80006cb726b4c23b59815903,-1,0,1,0.10038373,1531774161,Regular,104dcba199360b2ae6609c365bda955fa036d147c7ce66bfc571b2ca538a807d
104dcba199360b2ae6609c365bda955fa036d147c7ce66bfc571b2ca538a807d,1,2,1,0.10038373,1531772425,Regular,f647fc1f113824d613bd856086fc69e0afc20b8f80006cb726b4c23b59815903
cb3ea9cc35029711b845a8d37da23f15349bc93f4c0c09e59c223674e2f71a6a,-1,0,1,0.10223981,1531727373,Regular,4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e
4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e,1,6,1,0.10223981,1531724674,Regular,cb3ea9cc35029711b845a8d37da23f15349bc93f4c0c09e59c223674e2f71a6a
a56826a88aeca8652711bff6f56800b44d0783aaf661b28f1c1deee70763705d,-1,1,1,0.09967146,1531651669,Regular,f86d96adf8b443b92645bf084d122efc740f4d031b5e7405c51586430b3330e4
f86d96adf8b443b92645bf084d122efc740f4d031b5e7405c51586430b3330e4,1,0,1,0.09967146,1531641827,Regular,a56826a88aeca8652711bff6f56800b44d0783aaf661b28f1c1deee70763705d
ea5c4b1d3f02112aa61d5a63f58b7f4757c4a94a28ff76bd5bdde57abf2fb625,-1,2,1,0.09886125,1531579326,Regular,adf5249dc851393cbf29b5f5eba351232aca2dcbcfaea298e246d41830abd779
adf5249dc851393cbf29b5f5eba351232aca2dcbcfaea298e246d41830abd779,1,7,1,0.09886125,1531567702,Regular,ea5c4b1d3f02112aa61d5a63f58b7f4757c4a94a28ff76bd5bdde57abf2fb625
f8b697e2e2af2ef222d760357ccf02d43c419b32695555177035cf6eaaf30d3b,-1,1,1,0.09918406,1531525415,Regular,880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1
880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1,1,3,1,0.09918406,1531501709,Regular,f8b697e2e2af2ef222d760357ccf02d43c419b32695555177035cf6eaaf30d3b
7568b86aafe8bceb988ffcd250fc2f2d7b28da5b1d8b1ed9d54e318428592756,-1,0,1,0.0982646,1531443006,Regular,082ca7135129efc79b352adfdcaea4882837ed2901c41426428f1430cc181727
082ca7135129efc79b352adfdcaea4882837ed2901c41426428f1430cc181727,1,3,1,0.0982646,1531439646,Regular,7568b86aafe8bceb988ffcd250fc2f2d7b28da5b1d8b1ed9d54e318428592756
86dec180b1b95c3164f5d817a21ffbccda3938edb2e3643b4e0e3ea13bdbb1b7,-1,0,1,0.09922616,1531377906,Regular,e810a96cce130ab3062b1010d2ddc7228ee0ce9a1da28a5eff2a378b3f093811
e810a96cce130ab3062b1010d2ddc7228ee0ce9a1da28a5eff2a378b3f093811,1,18,1,0.09922616,1531374033,Regular,86dec180b1b95c3164f5d817a21ffbccda3938edb2e3643b4e0e3ea13bdbb1b7
3410295ac7a73072ffff3a936b1fcf310f2babfbe0d2f9ee3ea898213d7d060b,-1,0,1,0.10084071,1531315000,Regular,e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886
e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886,1,19,1,0.10084071,1531310436,Regular,3410295ac7a73072ffff3a936b1fcf310f2babfbe0d2f9ee3ea898213d7d060b
e10ce8bac39399da1093e10f103d734da5bb58977a071e4b373d5835f2c8160a,-1,1,1,0.09837783,1531270584,Regular,461f7fea2f8025909c4a1e58477e9e8e3a0256ec73b6f9c6c08ef09495177052
461f7fea2f8025909c4a1e58477e9e8e3a0256ec73b6f9c6c08ef09495177052,1,8,1,0.09837783,1531266126,Regular,e10ce8bac39399da1093e10f103d734da5bb58977a071e4b373d5835f2c8160a
62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5,-1,2,1,0.1003493,1531195211,Regular,cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6
cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6,1,44,1,0.1003493,1531191089,Regular,62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5
3d219e6b3456f231f6a460a51d9a72813a9a11402f5874fb0dc20855d25c24c7,-1,2,1,0.09990575,1531137037,Regular,9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03
9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03,1,10,1,0.09990575,1531124952,Regular,3d219e6b3456f231f6a460a51d9a72813a9a11402f5874fb0dc20855d25c24c7
83782b11977d44153de6463dfecb64b66098f5402ea3950b8520ac62dc14d259,-1,1,1,0.09925961,1531060925,Regular,2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2
2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2,1,1,1,0.09925961,1531052908,Regular,83782b11977d44153de6463dfecb64b66098f5402ea3950b8520ac62dc14d259
5063b62c2d10b5243266c74c4327870073b77426b25646de9b20db15f2c4cfdd,-1,1,1,0.0994145,1531006947,Regular,3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398
3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398,1,22,1,0.0994145,1530998575,Regular,5063b62c2d10b5243266c74c4327870073b77426b25646de9b20db15f2c4cfdd
f381e30328e6c25476011fbda5883f976c786786d48deb513fe971ff356488ec,-1,1,1,0.09904971,1530971221,Regular,2c16d3147ac9be4d74c7f0fbd107adf81bc2ace0e5a6348c36283fda547e3afc
2c16d3147ac9be4d74c7f0fbd107adf81bc2ace0e5a6348c36283fda547e3afc,1,13,1,0.09904971,1530960119,Regular,f381e30328e6c25476011fbda5883f976c786786d48deb513fe971ff356488ec
ad542c0d7bed3bd437ec6fbf663a3f7eaa33a10f2165f322ef47e6176facad57,-1,0,1,0.10099715,1530881336,Regular,541250d62e0a042ddb9961f573bd0c69baa3c0866da4a4b5aaef802c2b20e0f0
541250d62e0a042ddb9961f573bd0c69baa3c0866da4a4b5aaef802c2b20e0f0,1,6,1,0.10099715,1530878115,Regular,ad542c0d7bed3bd437ec6fbf663a3f7eaa33a10f2165f322ef47e6176facad57
4de4a092b2f62c489cac76581a7ae9c62b7de83ce860e0bf16d68cd8fcddffd1,-1,0,1,0.09908175,1530809032,Regular,124762387d9a41613402ad4938b2fa7b736691a5f407c5cbc635ad5653e5229d
124762387d9a41613402ad4938b2fa7b736691a5f407c5cbc635ad5653e5229d,1,17,1,0.09908175,1530806918,Regular,4de4a092b2f62c489cac76581a7ae9c62b7de83ce860e0bf16d68cd8fcddffd1
21d39145106f1b384618a94864f4b39741e4b3dad58397fa745dd2259fb469b0,-1,0,1,0.1022938,1530744291,Regular,c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050
c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050,1,4,1,0.1022938,1530741753,Regular,21d39145106f1b384618a94864f4b39741e4b3dad58397fa745dd2259fb469b0
9913ea8d64cf80d4cda3f14f06b595a947e46eec2f2374a10620ad8bbfe6659b,-1,0,1,0.10263145,1530715566,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,22,1,0.10263145,1530713071,Regular,9913ea8d64cf80d4cda3f14f06b595a947e46eec2f2374a10620ad8bbfe6659b
ed408cbfbb7559c67233133039709c28993e62f7cf70b0ed77832e592a600d64,-1,2,1,0.10963093,1530679396,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d,1,23,1,0.10963093,1530674478,Regular,ed408cbfbb7559c67233133039709c28993e62f7cf70b0ed77832e592a600d64
d01439a19b2171e0bd28a10c31c922e28d2ba37630fbfda1aa3b1852c7fa44bf,-1,2,1,0.09951473,1530661322,Regular,2b057c9276338cd199acc0553c504182e34b7403dad363374177ab77ab1b3d6b
2b057c9276338cd199acc0553c504182e34b7403dad363374177ab77ab1b3d6b,1,19,1,0.09951473,1530658661,Regular,d01439a19b2171e0bd28a10c31c922e28d2ba37630fbfda1aa3b1852c7fa44bf
24bc73505c69e49ae676394372e936d0655069dff9e8698e2eb1a902d8a778bd,-1,0,1,0.09977448,1530639939,Regular,c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1
c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1,1,10,1,0.09977448,1530638731,Regular,24bc73505c69e49ae676394372e936d0655069dff9e8698e2eb1a902d8a778bd
727916f88a3513def363c53206c78920dcc0b43e965d89f05bdaaec932311a5c,-1,1,1,0.09943023,1530604045,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401,1,1,1,0.09943023,1530602165,Regular,727916f88a3513def363c53206c78920dcc0b43e965d89f05bdaaec932311a5c
c79bbcbc37bffbd0fd156eb0cccea893e754b0d3167ddbbc06786720544457cb,-1,1,1,0.09821475,1530582123,Regular,f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17
f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17,1,4,1,0.09821475,1530578617,Regular,c79bbcbc37bffbd0fd156eb0cccea893e754b0d3167ddbbc06786720544457cb
c7b6cf327be40eb79e49fe7e95bb20392bed4314dab5bcd5cf52be50a398486f,-1,0,1,0.10506788,1530513877,Regular,f46c465fc4c6c3614df99d07d11ab6ba1dd7ce5b9a155c131e4032145d600a23
f46c465fc4c6c3614df99d07d11ab6ba1dd7ce5b9a155c131e4032145d600a23,1,9,1,0.10506788,1530509932,Regular,c7b6cf327be40eb79e49fe7e95bb20392bed4314dab5bcd5cf52be50a398486f
d25279161ff3d3bee3d55660457f2c9a3b3cc3c1e7ec81a07a69f614bebe7bb3,-1,2,1,0.10267461,1530496236,Regular,d74d9d8ce145274c176e30655bdee67c60d424772468c9b3dbc8cea26927ecb0
d74d9d8ce145274c176e30655bdee67c60d424772468c9b3dbc8cea26927ecb0,1,17,1,0.10267461,1530490342,Regular,d25279161ff3d3bee3d55660457f2c9a3b3cc3c1e7ec81a07a69f614bebe7bb3
b96c746e4d09987c5082cf0671743ebefca6a98eea6c8a76fc9b48f9b693fd44,-1,0,1,0.10397631,1530478041,Regular,ab1c5781ca9f4601f1c150d821033b0639603d9e7ecacd82c9b3d312c2070ba4
ab1c5781ca9f4601f1c150d821033b0639603d9e7ecacd82c9b3d312c2070ba4,1,13,1,0.10397631,1530476064,Regular,b96c746e4d09987c5082cf0671743ebefca6a98eea6c8a76fc9b48f9b693fd44
461f0e7b8b7999530b6333d20ec862cd00cdf486ebae5fe17cccf2134581135b,-1,0,1,0.09831601,1530448925,Regular,5467a113a8d564685cfe46b13aa8f65baa3c3c2efaaba3dadf9d630e3da90ee1
5467a113a8d564685cfe46b13aa8f65baa3c3c2efaaba3dadf9d630e3da90ee1,1,18,1,0.09831601,1530446191,Regular,461f0e7b8b7999530b6333d20ec862cd00cdf486ebae5fe17cccf2134581135b
d5af7cf11f85d438424954b51902b33866d713b58906cfe779c51228ca874e27,-1,1,1,0.09908772,1530413487,Regular,59abfe031625e8490ae03efdf5e57fc1b5b47e7601963d4c188f52152e1c9916
59abfe031625e8490ae03efdf5e57fc1b5b47e7601963d4c188f52152e1c9916,1,10,1,0.09908772,1530408633,Regular,d5af7cf11f85d438424954b51902b33866d713b58906cfe779c51228ca874e27
23a2144495494437e6210592933b298cf87eec99b530c74001db73cd3cb9fdf5,-1,2,1,0.10044137,1530384215,Regular,b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451
b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451,1,14,1,0.10044137,1530380347,Regular,23a2144495494437e6210592933b298cf87eec99b530c74001db73cd3cb9fdf5
4c11c304fef131f6a178c2d1a63661b7727993f27596d8841b74576fd1ed177f,-1,2,1,0.09927789,1530362900,Regular,3760071c0ab34a39d8a3e62b1296c9ca22ca4971782ab92196e5fc0b38b3f4d2
3760071c0ab34a39d8a3e62b1296c9ca22ca4971782ab92196e5fc0b38b3f4d2,1,1,1,0.09927789,1530355402,Regular,4c11c304fef131f6a178c2d1a63661b7727993f27596d8841b74576fd1ed177f
d9a1adac797fe24c53c40dae9f8c489b357b339d7b46f9a288de8c4b128265bc,-1,0,1,0.10193304,1530333862,Regular,ec8d3d052ba35b640c654691ac32cd181eb1a579b2c92eb2bc7d785091403476
ec8d3d052ba35b640c654691ac32cd181eb1a579b2c92eb2bc7d785091403476,1,1,1,0.10193304,1530332140,Regular,d9a1adac797fe24c53c40dae9f8c489b357b339d7b46f9a288de8c4b128265bc
cefe365a626f61d184e17a75b00ae6d8438d4c6cddaa670a71c5841eb1fb4562,-1,1,1,0.09913377,1530305047,Regular,16ae88111338040f8ec5ba00e164e137f060747f7157113bf36266aad9bf2b15
16ae88111338040f8ec5ba00e164e137f060747f7157113bf36266aad9bf2b15,1,14,1,0.09913377,1530300857,Regular,cefe365a626f61d184e17a75b00ae6d8438d4c6cddaa670a71c5841eb1fb4562
225c8017b8f3430900274e14f89d4cc6722a259928392b49804e7cbeeebb18a0,-1,0,1,0.10052253,1530283323,Regular,aa6cfddc18af95837ee3709f1caee78a80b190f6653d95357ca0960818a08a53
aa6cfddc18af95837ee3709f1caee78a80b190f6653d95357ca0960818a08a53,1,22,1,0.10052253,1530280120,Regular,225c8017b8f3430900274e14f89d4cc6722a259928392b49804e7cbeeebb18a0
48928d72a6a878cc7bfde487fc25f8451380b685fa04719d94a75b3404e01121,-1,2,1,0.1005715,1530257897,Regular,4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51
4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51,1,6,1,0.1005715,1530253679,Regular,48928d72a6a878cc7bfde487fc25f8451380b685fa04719d94a75b3404e01121
bdee6e2831e181f40f5781db4e6748a60e98ff19d678a137e386fddbc047274d,-1,1,1,0.09826926,1530232998,Regular,b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840
b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840,1,35,1,0.09826926,1530228049,Regular,bdee6e2831e181f40f5781db4e6748a60e98ff19d678a137e386fddbc047274d
b153039c5f8431fadc2a9b9655ee353f4c6495bad0c0e9695eaa012be71665e6,-1,1,1,0.10122021,1530204136,Regular,28be47d2a56ae870cf7e723acd434da13998e7e0f1a8a2205d68052e3106f8fe
28be47d2a56ae870cf7e723acd434da13998e7e0f1a8a2205d68052e3106f8fe,1,7,1,0.10122021,1530200969,Regular,b153039c5f8431fadc2a9b9655ee353f4c6495bad0c0e9695eaa012be71665e6
360bd50b07931795706afb98a2e16a3276007db3ea7b4e1788df23a69f992943,-1,0,1,0.10372553,1530189800,Regular,4b6df8de27b1da808f85b0cb6f12266d0271b773726acc01e1a6caa11991bbd7
4b6df8de27b1da808f85b0cb6f12266d0271b773726acc01e1a6caa11991bbd7,1,17,1,0.10372553,1530184660,Regular,360bd50b07931795706afb98a2e16a3276007db3ea7b4e1788df23a69f992943
561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284,-1,16,1,0.10128,1530154027,Regular,f6fe1a693da50cfd6c8e20281d1929398b98cfc4ae75c3f5610bbf20c64b218b
f6fe1a693da50cfd6c8e20281d1929398b98cfc4ae75c3f5610bbf20c64b218b,1,19,1,0.10128,1530148877,Regular,561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284
d4eb54508199b2650cf47be6ea472ead29d2be9e0929323de4a714fba9eb5b73,-1,1,1,0.10739805,1530124931,Regular,bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c
bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c,1,3,1,0.10739805,1530123427,Regular,d4eb54508199b2650cf47be6ea472ead29d2be9e0929323de4a714fba9eb5b73
d650dba03d690d55e83aa6bff967df952579c218527cdf3e947c66d13b54276a,-1,0,1,0.09806043,1530107069,Regular,2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24
2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24,1,4,1,0.09806043,1530104675,Regular,d650dba03d690d55e83aa6bff967df952579c218527cdf3e947c66d13b54276a
