tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1,-1,9,1,40.95558872,1542127810,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1,-1,2,1,39.77699181,1542127810,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1,-1,3,1,46.0016916,1542127810,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1,-1,4,1,52.86817755,1542127810,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1,-1,7,1,45.4342369,1542127810,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1,-1,11,1,44.67460485,1542127810,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,71,1,44.67460485,1542074040,Regular,4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,117,1,52.86817755,1541986925,Regular,4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,301,1,40.95558872,1541912891,Regular,4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,59,1,31.56863032,1541817971,Regular,4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,169,1,39.77699181,1541736585,Regular,4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,293,1,45.4342369,1541642163,Regular,4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,117,1,49.9929388,1541562374,Regular,7a21905ed57f928a8a07994a89d715d65cd11c3704e78bd69450fe2846618a95
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,132,1,46.0016916,1541469584,Regular,4a3869fb3df75d6e1fb86be834ab861067058eda46e20a03aeb2f9a9af52acb1
990aeb3c4d74c75f21f52e8219034709f934b461f5c0a21f19c6ec032c9b9f15,-1,16,1,42.80523126,1541391928,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
990aeb3c4d74c75f21f52e8219034709f934b461f5c0a21f19c6ec032c9b9f15,-1,0,1,42.97570854,1541391928,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
990aeb3c4d74c75f21f52e8219034709f934b461f5c0a21f19c6ec032c9b9f15,-1,4,1,41.06575491,1541391928,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,84,1,42.97570854,1541385544,Regular,990aeb3c4d74c75f21f52e8219034709f934b461f5c0a21f19c6ec032c9b9f15
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,252,1,41.06575491,1541294878,Regular,990aeb3c4d74c75f21f52e8219034709f934b461f5c0a21f19c6ec032c9b9f15
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,188,1,42.80523126,1541222404,Regular,990aeb3c4d74c75f21f52e8219034709f934b461f5c0a21f19c6ec032c9b9f15
627f0989b2fbce93a68b0267201174e4b0f5585377a65e9f7171f4ed4f607835,-1,4,1,44.88605636,1541202413,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
0efa29f4962432d91e5bc0fde07783fb4763d8db259ddf10dcbf4e0290cdf9f9,-1,0,1,27.79569639,1541177420,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,168,1,27.79569639,1541128561,Regular,0efa29f4962432d91e5bc0fde07783fb4763d8db259ddf10dcbf4e0290cdf9f9
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,171,1,44.88605636,1541037586,Regular,627f0989b2fbce93a68b0267201174e4b0f5585377a65e9f7171f4ed4f607835
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,39,1,9.59860233,1541009264,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,44,1,14.56061658,1541009264,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,56,1,9.72131757,1541009264,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,60,1,38.68676156,1541009264,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,61,1,9.74679286,1541009264,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,62,1,9.96509442,1541009264,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,69,1,13.9363925,1541009264,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,74,1,47.25219466,1541009264,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,76,1,20.62102283,1541009264,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,89,1,8.8267452,1541009264,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,103,1,46.17854215,1541009264,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,104,1,20.5691897,1541009264,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,6,1,9.54343477,1541009264,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,8,1,9.63379798,1541009264,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,22,1,10.34517903,1541009264,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb,-1,42,1,9.65595329,1541009264,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,22,1,46.17854215,1540951541,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,36,1,47.25219466,1540862637,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,236,1,38.68676156,1540780105,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,219,1,20.62102283,1540692186,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,187,1,14.56061658,1540612087,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,247,1,13.9363925,1540528951,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,27,1,9.59860233,1540434609,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,176,1,9.72131757,1540349342,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,49,1,9.54343477,1540261457,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,95,1,9.63379798,1540176022,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,213,1,9.65595329,1540091710,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,19,1,8.8267452,1540009436,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,156,1,9.74679286,1539916214,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,0,1,10.34517903,1539828672,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,85,1,9.96509442,1539741803,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
e48d9bfce96ded5d6118d2e39e15582de0de1f2346ef7f29e52be015894342c2,-1,5,1,67.9592305,1539663082,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
e48d9bfce96ded5d6118d2e39e15582de0de1f2346ef7f29e52be015894342c2,-1,12,1,69.60577575,1539663082,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
e48d9bfce96ded5d6118d2e39e15582de0de1f2346ef7f29e52be015894342c2,-1,19,1,74.88125693,1539663082,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,5,1,20.5691897,1539656311,Regular,b27dc5a0b6327c26f0082c0ab5e39fb9f9812a49a4bbbba278d390bbd4c181eb
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,114,1,67.9592305,1539569279,Regular,e48d9bfce96ded5d6118d2e39e15582de0de1f2346ef7f29e52be015894342c2
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,97,1,69.60577575,1539495812,Regular,e48d9bfce96ded5d6118d2e39e15582de0de1f2346ef7f29e52be015894342c2
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,80,1,74.88125693,1539398797,Regular,e48d9bfce96ded5d6118d2e39e15582de0de1f2346ef7f29e52be015894342c2
b8fa0e200270a28330a3adbfa63d154d8c1d58601a93780277e2d56cb4003e77,-1,7,1,76.40020207,1539320086,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,58,1,76.40020207,1539308630,Regular,b8fa0e200270a28330a3adbfa63d154d8c1d58601a93780277e2d56cb4003e77
3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908,-1,56,1,84.84238458,1539230446,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908,-1,2,1,86.1023242,1539230446,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908,-1,3,1,105.92659571,1539230446,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908,-1,7,1,86.28359412,1539230446,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908,-1,17,1,79.96804889,1539230446,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908,-1,38,1,106.46705265,1539230446,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908,-1,46,1,84.03960162,1539230446,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908,-1,50,1,83.61332436,1539230446,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908,-1,59,1,80.36480823,1539230446,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908,-1,51,1,92.80964089,1539230446,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,7,1,80.36480823,1539227994,Regular,3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,47,1,83.61332436,1539141853,Regular,3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,50,1,84.84238458,1539064508,Regular,3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,30,1,79.96804889,1538964823,Regular,3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,126,1,84.03960162,1538875549,Regular,3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,37,1,86.1023242,1538791977,Regular,3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,9,1,86.28359412,1538703950,Regular,3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,144,1,92.80964089,1538626807,Regular,3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,138,1,105.92659571,1538529495,Regular,3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,126,1,106.46705265,1538444673,Regular,3313ed1e1466aedc4b1aaf1ae23180fd9f337b6c69e9ded96b51cbec88eba908
78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0,-1,8,1,88.61816734,1538408388,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0,-1,9,1,87.54026115,1538408388,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0,-1,4,1,111.04628973,1538408388,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0,-1,56,1,109.22344837,1538408388,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0,-1,48,1,104.32966022,1538408388,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0,-1,43,1,98.45994348,1538408388,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0,-1,37,1,98.17009632,1538408388,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0,-1,25,1,108.25871,1538408388,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0,-1,21,1,95.68028718,1538408388,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0,-1,18,1,114.66429208,1538408388,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0,-1,12,1,101.85397057,1538408388,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,49,1,88.61816734,1538360922,Regular,78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,76,1,87.54026115,1538273902,Regular,78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,118,1,98.45994348,1538184547,Regular,78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,105,1,95.68028718,1538102666,Regular,78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,62,1,98.17009632,1538018700,Regular,78337bb6b9c84828f9207ca36085541fd4d83388c1a5e6c8a62bc049668143e0
