tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,102,1,0.0184697,1608340406,Regular,eadc4b7be0f912a7e6888cd5cf2ef30a88d108d92a312b743587d49dec0700c2
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,330,1,0.01810698,1608340406,Regular,31b06033dc1cbac2ab7f444d66a488c3ae93102d64b90eb0d5d82c2a109626cc
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,302,1,0.01846555,1608340406,Regular,c9590f909de1cbbbde235e6289c18c040422327ced357accacaa8c9795b015cb
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,214,1,0.01828799,1608340406,Regular,23083e79ba38995437a6f2be0f7b813d3ae15b379ec7fd6a1393d65c450a47c7
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,142,1,0.0186544,1608340406,Regular,a407f7e6d68aa96fc2664f2eaf7f64a3d810933c059bfe59deed135ffa65c4c3
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,338,1,0.01828799,1608340406,Regular,0682bf9bae9cc3d421153222cfce4e298119e230d6f7cc836164427ce14af8ad
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,25,1,0.01846971,1608340406,Regular,b34dc74f18841085f126e1e637b43f9d965f29beab64ccd5607f631cd60d57a0
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,82,1,0.01810698,1608340406,Regular,23118c968479e3d93a137ffa2ce3cae0920d80aba982b0e6fbbfa87d4a175da2
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,99,1,0.0181046,1608340406,Regular,c39bbcd043a45776032ad87831345bbeab8e286466994fd9e224b9e3036777a3
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,275,1,0.01810825,1608340406,Regular,aca41deffeaf0a9c3784fb7789bba6f5cea87a2f8d94dc423785f390b3ef3bab
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,282,1,0.0186544,1608340406,Regular,974cd6609ed5f1c3e3efc07cf2d9b85ee0d763f9f246b0f69805c9353f569cab
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,309,1,0.01828799,1608340406,Regular,d4b551db1288ef5d466cdcd9c8123c81ae49f2fe2b14b3a2695ac00c9bb8e5ac
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,82,1,0.01828799,1608340406,Regular,f839c9b1d2903b69ebf9ec495bbb8d228a6150388958800c46fd4991ebb01546
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,109,1,0.01902671,1608340406,Regular,4dc7a1d0deafa74c839be254d16f97fdc7352e4ceaf1f65ce5876a6597bd2e47
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,229,1,0.01810697,1608340406,Regular,ed1a2cd848430b4f0467c8b91866cfd91ff100794c3bcdbfa90d83f609660a4c
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,45,1,0.0186544,1608340406,Regular,38bdf00a24d403b4aadaf5707c8107eef8a35205849b428192f66021424bb644
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,60,1,0.01849629,1608340406,Regular,18b039f808808235f8018a8f7ec4474de0b05fe6224d346269e56d904abb2e45
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,261,1,0.01828799,1608340406,Regular,f8fadb4499cecdf88bdef1fc7c552e36b05a1001514785c9cefefeeaec103b4d
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,371,1,0.01940622,1608340406,Regular,979d9f81c00b84e00787dd31b92544c399784c8c24ff5d7a2db531c87f971752
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,368,1,0.01810696,1608340406,Regular,2719d4f0add6851e2d11084274984743b41895f31178b44255221a4341f6f951
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,254,1,0.01902674,1608340406,Regular,e204af5f621319e1058ef493d42dc80625a6b712d6fc1c5ed189c0cc7628dc4c
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,314,1,0.01846867,1608340406,Regular,1c34f543ec6b8adf52d97da2b1a342295062d998432662e25a7ed783b4b4944f
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,65,1,0.01828799,1608340406,Regular,86ab78fb05833cd16b3566b9c62746523afc280d96a6a3306950eee777bb1e12
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,211,1,0.01828455,1608340406,Regular,7f6a2a70bc81db2af50cb568248d0fbd2344abfccc525f5f7d7987eac0902718
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,256,1,0.01828799,1608340406,Regular,e2fa517e6032344b9977c7d9726797d1a056f73e85ce217dd1255609b6f3f319
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,380,1,0.01810696,1608340406,Regular,ad569774c5f3f7a1579d4370d72f2ed44def1c555c939a62803cea9497689d1e
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,80,1,0.01828568,1608340173,Regular,d5b89ea3be733415bed24106e01f31e887a02104876e0eb66b8fcac74c43c757
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,254,1,0.01847078,1608340173,Regular,14e9dc33aa4e574abd5d0abc3e61c8a110c5fc7e209fca9bdb7f471e85ba9160
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,163,1,0.01828799,1608340173,Regular,7cda749db586b5a0c100538dc46ba69ef881d099df4cb03d67cd6a6c9555a75b
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,161,1,0.01810461,1608340173,Regular,900055ea09aabaafdd85d7fad77499b6dd128856f72a76c3d996eb47cc438e5b
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,105,1,0.01846971,1608340173,Regular,3dacba228ff8d2fe11719be85d259a330e44c926460dfb2926047160b88bfa58
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,55,1,0.01846768,1608340173,Regular,8b2a4ed1e1d4a67499fbf4554f7ae99e6850a01f7632511399d56438814b8056
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,74,1,0.01865314,1608340173,Regular,6e2e959550e62d1a7ef3c3c0838996c831e477812839e0ee92eaab55e8414484
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,73,1,0.01810577,1608340173,Regular,0e41999333897ff0940d1680e2f6f1b5c4e90ad4c7b6f9f976e6001cdb034384
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,32,1,0.01810696,1608340173,Regular,3b289ba9a1a1d03c8207795b109ea1a2031f5acea928ac6dcee88f5b6ca84e82
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,316,1,0.01847107,1608340173,Regular,3aedf189c4d9d798dfa511678e190c441f34c7547fedeaf46d1821fd4658298f
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,298,1,0.01810694,1608340173,Regular,0beb03846d5fa1f8dbebb2d79035773e714c13908226192fe4df9017bb9f3b8e
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,269,1,0.01828683,1608340173,Regular,136c2ec3e19be3c59acd5154f7311b5f61b3f645cf46deef2d53a5b7665cf48c
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,124,1,0.01828799,1608340173,Regular,b8dba558557eb28ea43ba0f0df5eb08e6df19b8068fc9d7008e1e837646dfb85
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,349,1,0.01846971,1608340173,Regular,26434290ffd6c37ebfd77df1c265d93e1b55300fc1e48a7a775d5782c007ae2e
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,301,1,0.01810808,1608340173,Regular,24295403830bf109a2a3ea8f5aa1d8197aae5111b6269ef3067181735cc2142c
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,188,1,0.01810815,1608340173,Regular,fae1720faf446d4227392271cb9cc44ce1bcb70f011c2d316282cba237bb1d27
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,277,1,0.01810694,1608340173,Regular,5d8fa4d2d7946613c14b2e8f220f2f75c7108af1b3e2b56002f1d35b767feb2a
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,162,1,0.01905512,1608340173,Regular,50ec03cba7a6f2d06221f754cb473ad545db5ba21d6c68759e9c9e7bdf17b925
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,122,1,0.0188385,1608340173,Regular,b4a2ee1a58d8fa566e2a572066bf3021ff698b5c4f39ff829c3cacf98b390b24
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,78,1,0.01810695,1608340173,Regular,72de9b18fdb38b78ae0ef5125406e72ebaa77f6428a8debed77ee086332b3f22
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,75,1,0.01810807,1608340173,Regular,65a8119bc684eba1728ac432914c60f4f3a241078fcd4113556bb1ec1c051f22
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,383,1,0.01810697,1608340173,Regular,fba7bb2c2d2995a2405b15b17235cf8fb12919662a58ad9e82319a015b032130
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,359,1,0.01810577,1608340173,Regular,701fb81038fc9461050ab33d5c6afcdfe7ef7fd7d18ccc60e2431e44fbf2dc2e
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,79,1,0.01810807,1608340173,Regular,b2997aad2d42f0220c6aec194cd2474874d63f248b137f6a4e4fac5fb25e47fd
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,129,1,0.01865065,1608340173,Regular,0b7f133e2120446126c64a4b6244b86fe9d6d14e933985c38974d4da6d378bff
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,50,1,0.0186531,1608340173,Regular,3209ff3d468937d3c57cddc221e7db619b093b1daaef6e9c05ab4aca67b7a9fb
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,32,1,0.01883969,1608340173,Regular,97c5225df0d220586d5fb5b37b873d8cfe5fe2a0e2ba46f7c9060f20043ea3ce
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,286,1,0.0184711,1608340173,Regular,465924fe74a7c398643b37aaf94e6d0e84e98308b12f18e246d765144d0752d9
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,115,1,0.0184697,1608340173,Regular,94f19a0929849214763b464c34e4e8d83ab0bd8eb04da02d5a2b328efccc21d2
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,64,1,0.01810815,1608340173,Regular,726f46fc67e034369e5aefdd794f7f0970cb259feefe798fb6096e71a39c06d0
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,341,1,0.01828799,1608340173,Regular,32a23e74cb572a94eaf958d7a8ca26f5014f784c89930373979596fd6c2f2ddb
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,289,1,0.01865188,1608340173,Regular,0cc54fbcdce26719ed33b643058b5a90b7ba9a9f8840e7655f0114e8c0065cd9
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,143,1,0.01810459,1608340173,Regular,6b4163a29d8000ca377eed8faa29cd7770aa0a867dadeda61ae9603590ccef96
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,336,1,0.01814527,1608340173,Regular,4e6ef726a92f4ff274f169e7493925b4036b254b9ac04b693cff7d4b8393b69e
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,235,1,0.01846865,1608340173,Regular,8409ef16f8b61145c78ed6d17bedf1b6c14906c6e1574d820f426b8b054b159b
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,209,1,0.01847073,1608340173,Regular,57ce1e0add0fc250f0afe52166209b6ce3c8dd5e37165d8811aa84794a2de999
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,197,1,0.01810695,1608340173,Regular,942cbc77038ebeec4798e79bcbd1d1ed5311e9808fad4a4634431fcd8b4d7e99
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,195,1,0.01865313,1608340173,Regular,b2214c974591da1e70012195faa5e9a1b2040d779fb071a688037c2d32d85a99
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,192,1,0.01810692,1608340173,Regular,d038034a0c6212c1c757a60fcbf6d995b8070931fa3d4346fd5985fd5c6d3399
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,157,1,0.01810692,1608340173,Regular,b1920e55f893efcfcc66fe81af9a091f50c654fe650e2ea66ec817a38251a797
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,87,1,0.01865189,1608340173,Regular,484dd305b1886ac51d53bbac0359a9d41734bf486cfc1743e72e7992bfeb9c94
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,42,1,0.01828683,1608340173,Regular,286b829903eba3f9375cedaca104309bf176ed857c15afa98b34447143ab9792
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,13,1,0.01846971,1608340173,Regular,5eb4bc644caa4d008ba358de3df1839ad2dc650e3026e7f12e0e0d4bf8e4b491
4e6ef726a92f4ff274f169e7493925b4036b254b9ac04b693cff7d4b8393b69e,1,0,1,0.01814527,1597759334,Revocation,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
18b039f808808235f8018a8f7ec4474de0b05fe6224d346269e56d904abb2e45,1,0,1,0.01849629,1594075691,Revocation,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
6b4163a29d8000ca377eed8faa29cd7770aa0a867dadeda61ae9603590ccef96,1,2,1,0.01810459,1592256353,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
900055ea09aabaafdd85d7fad77499b6dd128856f72a76c3d996eb47cc438e5b,1,2,1,0.01810461,1592161333,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
c39bbcd043a45776032ad87831345bbeab8e286466994fd9e224b9e3036777a3,1,2,1,0.0181046,1591729634,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
