tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,31,1,0.15842979,1533300349,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,30,1,0.24884828,1533300349,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,29,1,0.20755556,1533300349,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,28,1,0.20911359,1533300349,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,27,1,0.19538413,1533300349,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,26,1,0.25945743,1533300349,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,25,1,0.17104018,1533300349,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,24,1,0.19469503,1533300349,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,23,1,0.19593796,1533300349,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,22,1,0.26418525,1533300349,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,21,1,0.16671644,1533300349,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,20,1,0.2783966,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,19,1,0.18392689,1533300349,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,18,1,0.18869904,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,17,1,0.18544234,1533300349,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,16,1,0.1600021,1533300349,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,15,1,0.2089106,1533300349,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,14,1,0.18617523,1533300349,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,13,1,0.14874783,1533300349,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,12,1,0.15622053,1533300349,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,11,1,0.24085177,1533300349,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,10,1,0.18516838,1533300349,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,9,1,0.18096813,1533300349,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,7,1,0.17382847,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,6,1,0.18102831,1533300349,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,5,1,0.26644569,1533300349,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,4,1,0.23209752,1533300349,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,3,1,0.1587095,1533300349,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,2,1,0.23022144,1533300349,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,0,1,0.1911398,1533300349,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,1,1,0.17068376,1533300349,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,578,1,0.14874783,1532830675,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,504,1,0.15842979,1532745008,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,577,1,0.18142825,1532658107,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,577,1,0.25708112,1532571689,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,20,1,0.14086731,1532484972,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,294,1,0.16671644,1532398754,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,144,1,0.17104018,1532312111,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,161,1,0.15622053,1532225984,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,393,1,0.1587095,1532139393,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,292,1,0.16529167,1532052930,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,564,1,0.1600021,1531966552,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,575,1,0.17382847,1531880548,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,422,1,0.17068376,1531793756,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,19,1,0.15451888,1531707325,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,457,1,0.16726796,1531622459,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,177,1,0.18392689,1531534516,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,573,1,0.18869904,1531448685,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,58,1,0.18102831,1531361858,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,7,1,0.18544234,1531275660,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,332,1,0.19469503,1531189396,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,281,1,0.18096813,1531103065,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,49,1,0.1911398,1531016368,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,41,1,0.18915212,1530930041,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,571,1,0.18617523,1530856082,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,183,1,0.20755556,1530756954,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,244,1,0.19593796,1530670592,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,43,1,0.21319219,1530584180,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,282,1,0.2089106,1530498439,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,548,1,0.18516838,1530411455,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,524,1,0.20911359,1530325304,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,121,1,0.19538413,1530238961,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,394,1,0.23209752,1530152134,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,74,1,0.25099147,1530066006,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,471,1,0.24884828,1529985106,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,406,1,0.23022144,1529893460,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,327,1,0.24085177,1529807126,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,487,1,0.26644569,1529720430,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,368,1,0.26418525,1529637919,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,314,1,0.25945743,1529556881,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,934,1,0.2783966,1529461067,Regular,538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb
903483dd239eb7d0742b59e63d9d76c5fea618e511120d0f007bfbd352cd182d,-1,0,1,0.29873356,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
903483dd239eb7d0742b59e63d9d76c5fea618e511120d0f007bfbd352cd182d,-1,6,1,0.27043315,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
903483dd239eb7d0742b59e63d9d76c5fea618e511120d0f007bfbd352cd182d,-1,5,1,0.25199037,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
903483dd239eb7d0742b59e63d9d76c5fea618e511120d0f007bfbd352cd182d,-1,4,1,0.28882803,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
903483dd239eb7d0742b59e63d9d76c5fea618e511120d0f007bfbd352cd182d,-1,3,1,0.29323375,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
903483dd239eb7d0742b59e63d9d76c5fea618e511120d0f007bfbd352cd182d,-1,2,1,0.30504305,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,200,1,0.25199037,1529374776,Regular,903483dd239eb7d0742b59e63d9d76c5fea618e511120d0f007bfbd352cd182d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,888,1,0.27043315,1529288263,Regular,903483dd239eb7d0742b59e63d9d76c5fea618e511120d0f007bfbd352cd182d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,951,1,0.30504305,1529201765,Regular,903483dd239eb7d0742b59e63d9d76c5fea618e511120d0f007bfbd352cd182d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,240,1,0.29873356,1529115308,Regular,903483dd239eb7d0742b59e63d9d76c5fea618e511120d0f007bfbd352cd182d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,112,1,0.29323375,1529029078,Regular,903483dd239eb7d0742b59e63d9d76c5fea618e511120d0f007bfbd352cd182d
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,527,1,0.28882803,1528946322,Regular,903483dd239eb7d0742b59e63d9d76c5fea618e511120d0f007bfbd352cd182d
92434d90afa5bf658284cd503649f747cf367d861f2a5d1c6cc3ff6b2f0cc52f,-1,0,1,0.336598,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,752,1,0.336598,1528860612,Regular,92434d90afa5bf658284cd503649f747cf367d861f2a5d1c6cc3ff6b2f0cc52f
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,3,1,0.42334574,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,25,1,0.65011244,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,24,1,0.64742604,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,23,1,0.38848152,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,22,1,0.54286578,1528859215,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,21,1,0.40769816,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,20,1,0.64956437,1528859215,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,19,1,3.57286349,1528859215,Regular,2852e80ef9f138c0bdf31f2f7ad49d60e183a4dd73a4a71958a2d861e15ae7a9
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,18,1,0.77190823,1528859215,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,17,1,0.44529545,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,16,1,3.42363774,1528859215,Regular,3e1c8ca3222cd92e7d281f17041de8f052319fc33bba6ec160f14fd5af11998b
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,15,1,0.33297189,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,14,1,0.35127711,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,13,1,0.53908372,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,12,1,0.41042868,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,11,1,0.40947342,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,10,1,8.70117802,1528859215,Regular,124d5d134e11d4062af297abe6a36df5977c9811ecf480cc6569cb040f81d266
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,9,1,0.55773998,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,8,1,10.4708855,1528859215,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,7,1,3.36703537,1528859215,Regular,0f557121a0d493c589268d510c081877b2f6ca325d146ec6668fe96515996d4d
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,6,1,0.72910721,1528859215,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,5,1,0.53031848,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,4,1,0.35469783,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,2,1,5.59518277,1528859215,Regular,4d11262bf634ea16dfd50ab34add63e19cb3743fa4f6b308426c62577d3bdf14
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,1,1,0.40602402,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80,-1,0,1,0.52639117,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,329,1,0.35469783,1528776136,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,712,1,0.33297189,1528686420,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,584,1,0.35127711,1528593723,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,400,1,0.38848152,1528515914,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b,1,0,1,10.4708855,1528511349,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,269,1,0.42334574,1528430321,Regular,66b69ebfbf92e944af3b63155fd8208f744a6dd943998dfe365c8fadd56a4f80
