tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5779c2739712812fb88bca863c6f94a84b931ebdd2736a213cc9f543c87f06d,-1,0,1,0.76259463,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,506,1,0.76259463,1539226874,Regular,c5779c2739712812fb88bca863c6f94a84b931ebdd2736a213cc9f543c87f06d
70772266005b9508369bf0948d8d0a86c7997dac3c33f442783aec4d7c9b5996,-1,0,1,0.7881309,1539211136,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,78,1,0.7881309,1539140185,Regular,70772266005b9508369bf0948d8d0a86c7997dac3c33f442783aec4d7c9b5996
c8169044407b650ca20728d917a55addc4fadddb87971bc71f5d4453aad26bcd,-1,1,1,0.79414623,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,854,1,0.79414623,1539053462,Regular,c8169044407b650ca20728d917a55addc4fadddb87971bc71f5d4453aad26bcd
8a3ca001b108c97521e2a8c6f749ee1f402b60b682427e80d8f29180de962a48,-1,0,1,0.76297005,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,367,1,0.76297005,1538967311,Regular,8a3ca001b108c97521e2a8c6f749ee1f402b60b682427e80d8f29180de962a48
5555c5a73399d5cbdb4f68d7634d2320037090a66369966557a77635a720ffd3,-1,0,1,0.79080245,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,389,1,0.79080245,1538881217,Regular,5555c5a73399d5cbdb4f68d7634d2320037090a66369966557a77635a720ffd3
dc25d525f3995c671fbd1405ead153a09e384cdaf714ba47c8759510a511d828,-1,0,1,0.83978197,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,445,1,0.83978197,1538816973,Regular,dc25d525f3995c671fbd1405ead153a09e384cdaf714ba47c8759510a511d828
59e935f8ca8bf83ca654160980d918d92f78d6d0fc642012d5920fbdda77c8b8,-1,1,1,0.81755367,1538780389,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,253,1,0.81755367,1538741434,Regular,59e935f8ca8bf83ca654160980d918d92f78d6d0fc642012d5920fbdda77c8b8
499afc2bdb83ec3971a7d98dab2ae3285d2c7c93dfa3726bf4f63626c3c9dd2b,-1,0,1,0.87749639,1538658496,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,500,1,0.87749639,1538621595,Regular,499afc2bdb83ec3971a7d98dab2ae3285d2c7c93dfa3726bf4f63626c3c9dd2b
d279ecec141ad1e4c031f40c269072a8ca8a96c094562468ae0b071be719d122,-1,0,1,1.0175631,1538568189,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,979,1,1.0175631,1538535851,Regular,d279ecec141ad1e4c031f40c269072a8ca8a96c094562468ae0b071be719d122
7cabf6f506dd5ba1f5cf1e5eb6d9b9c0de016b6714cc5a6b7e0700d049b7a9cf,-1,1,1,1.02391745,1538485327,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,270,1,1.02391745,1538448708,Regular,7cabf6f506dd5ba1f5cf1e5eb6d9b9c0de016b6714cc5a6b7e0700d049b7a9cf
2fe75b5341a6f96986188147b339fce7c47cdf6eff99c640374dfbd801af3e71,-1,0,1,0.85543474,1538401357,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,741,1,0.85543474,1538362491,Regular,2fe75b5341a6f96986188147b339fce7c47cdf6eff99c640374dfbd801af3e71
b545b5bb3a8c51bb3e0eb7d4e66de2a66eeb3a5f94ba4574d33acbc1192d36f2,-1,0,1,0.83607805,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,799,1,0.83607805,1538275809,Regular,b545b5bb3a8c51bb3e0eb7d4e66de2a66eeb3a5f94ba4574d33acbc1192d36f2
4c0830bc68bdf339c3473e25f722c0ea1560961c9b2809d18798287e35a5012f,-1,1,1,0.93548701,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,320,1,0.93548701,1538189860,Regular,4c0830bc68bdf339c3473e25f722c0ea1560961c9b2809d18798287e35a5012f
8696a4dfa8bf0cdd8a200f28d33e4b478ddb65dd83c0bea61ca05820bbd30f1e,-1,0,1,0.90996597,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,165,1,0.90996597,1538103406,Regular,8696a4dfa8bf0cdd8a200f28d33e4b478ddb65dd83c0bea61ca05820bbd30f1e
5abe5e2fcce8756590a44c07c408d8b5882778c9630a99920168f699b23b575b,-1,1,1,0.81418137,1538055234,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,214,1,0.81418137,1538017645,Regular,5abe5e2fcce8756590a44c07c408d8b5882778c9630a99920168f699b23b575b
5ed70cacb54eec5d06cabf73c7ae7f28c8599985a06c0c404989cae56900c6ea,-1,0,1,0.70658196,1537959952,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,461,1,0.70658196,1537930277,Regular,5ed70cacb54eec5d06cabf73c7ae7f28c8599985a06c0c404989cae56900c6ea
eedee55706afb4db8b649f2b85edfebaf3ee8b9cec6db0738036a6b66e8e320a,-1,1,1,1.04975576,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,425,1,1.04975576,1537844616,Regular,eedee55706afb4db8b649f2b85edfebaf3ee8b9cec6db0738036a6b66e8e320a
7fdf6ce2e0a05d9ba521114020999b7e3426c1e5f4de5df0591d75b42130d1bc,-1,0,1,1.0949813,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,88,1,1.0949813,1537757601,Regular,7fdf6ce2e0a05d9ba521114020999b7e3426c1e5f4de5df0591d75b42130d1bc
2165496a3e9e010f033b75ec3d719d7280492abd70ea6ae5e46f217200c6dc97,-1,0,1,1.03726178,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,395,1,1.03726178,1537671435,Regular,2165496a3e9e010f033b75ec3d719d7280492abd70ea6ae5e46f217200c6dc97
6a7e414dfbe1be7b63e640d36df3e2e0b1bf41c78e29541403af99707fdf7779,-1,0,1,1.06303303,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,192,1,1.06303303,1537584805,Regular,6a7e414dfbe1be7b63e640d36df3e2e0b1bf41c78e29541403af99707fdf7779
10c842150a88572e4fc617932066d4ffd01d244875b398c203d647b9a368da8c,-1,0,1,1.10552486,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,466,1,1.10552486,1537498361,Regular,10c842150a88572e4fc617932066d4ffd01d244875b398c203d647b9a368da8c
a7df267ec1fe34faa40af683127afd47f4730dde325be137c4a74e2d3540842c,-1,0,1,1.02132312,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,499,1,1.02132312,1537411813,Regular,a7df267ec1fe34faa40af683127afd47f4730dde325be137c4a74e2d3540842c
7cdad3f18e0f2188c6f3e9f51c1deb01c85f63ec8c22f7ed944c8307e787580e,-1,1,1,0.97989999,1537363668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,94,1,0.97989999,1537325430,Regular,7cdad3f18e0f2188c6f3e9f51c1deb01c85f63ec8c22f7ed944c8307e787580e
1060895a76ff742ff5f7b4d8135c05f96ceaf3e01b810205be7e61172f6619c4,-1,0,1,1.023052,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,202,1,1.023052,1537239024,Regular,1060895a76ff742ff5f7b4d8135c05f96ceaf3e01b810205be7e61172f6619c4
e2a366a872a4f06385243a4c1f5c2a97073b22503279438aba277861854e2259,-1,0,1,1.02973732,1537187707,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,707,1,1.02973732,1537152609,Regular,e2a366a872a4f06385243a4c1f5c2a97073b22503279438aba277861854e2259
9df97194bf1876cba4c822df1764f94428662b38afd28c9734ba983abc489a7f,-1,1,1,0.99722291,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,122,1,0.99722291,1537066458,Regular,9df97194bf1876cba4c822df1764f94428662b38afd28c9734ba983abc489a7f
399b8f2ed22aabd37933948b0b94d5e338866ac322dc65519319799b221f7515,-1,1,1,0.97919388,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,198,1,0.97919388,1536980413,Regular,399b8f2ed22aabd37933948b0b94d5e338866ac322dc65519319799b221f7515
783cebc72779da7019d8cc44ded36c8f1416bd068ccad7c17b14e5ca393090f5,-1,1,1,1.05598847,1536930292,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,310,1,1.05598847,1536894173,Regular,783cebc72779da7019d8cc44ded36c8f1416bd068ccad7c17b14e5ca393090f5
7e701f31849f496a8a95b2a3423cd50a849ee86b971a74b0e71f48abefb32d8b,-1,0,1,0.76825258,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,410,1,0.76825258,1536807675,Regular,7e701f31849f496a8a95b2a3423cd50a849ee86b971a74b0e71f48abefb32d8b
c585579306034a273a077a31d6c1d144e49586d7cd0b0087e290a7c81b5b8057,-1,1,1,1.08195935,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,312,1,1.08195935,1536728363,Regular,c585579306034a273a077a31d6c1d144e49586d7cd0b0087e290a7c81b5b8057
9c3619904e39c8e0e0c297a87f218b2b028e680a740e5cf855f552e7cfa6e2cd,-1,1,1,1.06116905,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,467,1,1.06116905,1536634412,Regular,9c3619904e39c8e0e0c297a87f218b2b028e680a740e5cf855f552e7cfa6e2cd
eb832fe08af979531ff9137fa4fef684e1d4aee285e1976ffb51e47fbe436aea,-1,1,1,1.04235663,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,539,1,1.04235663,1536548525,Regular,eb832fe08af979531ff9137fa4fef684e1d4aee285e1976ffb51e47fbe436aea
bd72762894ed16525e5d0f1afe1e32fc0d608d544e3111dca5c68d7edf44371c,-1,1,1,1.07542193,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,213,1,1.07542193,1536462174,Regular,bd72762894ed16525e5d0f1afe1e32fc0d608d544e3111dca5c68d7edf44371c
2564b3d0f2fdc447a3afe8792e3432b4c94c2e928d484630d9ad6b5573fee591,-1,0,1,1.09690348,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,330,1,1.09690348,1536375020,Regular,2564b3d0f2fdc447a3afe8792e3432b4c94c2e928d484630d9ad6b5573fee591
ba39fed60938ef84808079dd41180ec7c5812c7b20ebed01ae0c6b2782b9e302,-1,0,1,1.12136713,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,133,1,1.12136713,1536288609,Regular,ba39fed60938ef84808079dd41180ec7c5812c7b20ebed01ae0c6b2782b9e302
5bc85a26e0cf734e7373cba81d5ca29859e4f91dae2b0a91374a57bfa29c5d4e,-1,1,1,1.01867045,1536237963,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,9,1,1.01867045,1536203234,Regular,5bc85a26e0cf734e7373cba81d5ca29859e4f91dae2b0a91374a57bfa29c5d4e
d714eb36c9931efe147aba0079bbc7621937732452156d2dfbe72afdf0980df7,-1,1,1,1.10364878,1536162563,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,250,1,1.10364878,1536117400,Regular,d714eb36c9931efe147aba0079bbc7621937732452156d2dfbe72afdf0980df7
1cef2f77d1e08b3c48833bae59e713fb251ca6a2c95806c416b61aebf8718930,-1,0,1,1.11928451,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,443,1,1.11928451,1536029434,Regular,1cef2f77d1e08b3c48833bae59e713fb251ca6a2c95806c416b61aebf8718930
31e8db4fc0ba4421904930afa0af22fef1456373e1e2f85ec400d20b15890dcf,-1,0,1,1.10876786,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,90,1,1.10876786,1535943016,Regular,31e8db4fc0ba4421904930afa0af22fef1456373e1e2f85ec400d20b15890dcf
ff28fa95c370c101f7f40d3594c0b722d5df2f7c760a7637c9ded1d48ce1989a,-1,0,1,1.03741722,1535902613,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,495,1,1.03741722,1535857535,Regular,ff28fa95c370c101f7f40d3594c0b722d5df2f7c760a7637c9ded1d48ce1989a
0ca75024787acc70cf306d3badb0f7ecd92ed014888762e69bc0100b41cb89b7,-1,0,1,1.04790762,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,471,1,1.04790762,1535770882,Regular,0ca75024787acc70cf306d3badb0f7ecd92ed014888762e69bc0100b41cb89b7
6f617b5b225eb74494e7e00db36b7c2d2c92089aa7b563bafb6726d0c7ae4835,-1,1,1,1.07983801,1535715283,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,340,1,1.07983801,1535683811,Regular,6f617b5b225eb74494e7e00db36b7c2d2c92089aa7b563bafb6726d0c7ae4835
b1e83708f9831b1018d8194be9eceaa8515ef019a48708925613df1f924f7784,-1,0,1,1.10286769,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,482,1,1.10286769,1535597636,Regular,b1e83708f9831b1018d8194be9eceaa8515ef019a48708925613df1f924f7784
f2642f2fce744807ee7e2e6bd46be9ccbea576b6d438e9f5fd68fbf242383b2d,-1,0,1,1.11340664,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,27,1,1.11340664,1535511189,Regular,f2642f2fce744807ee7e2e6bd46be9ccbea576b6d438e9f5fd68fbf242383b2d
cd7214965baad0081bcd2f977657780182e0427f99aecfab6b9f21d396134133,-1,0,1,1.07096938,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,88,1,1.07096938,1535424733,Regular,cd7214965baad0081bcd2f977657780182e0427f99aecfab6b9f21d396134133
88f629071945f1659908294a02450b1f68e8985c2110072428a5fa67b8a11fdd,-1,0,1,1.17934585,1535346060,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,19,1,1.17934585,1535338209,Regular,88f629071945f1659908294a02450b1f68e8985c2110072428a5fa67b8a11fdd
7fc3bad34af6466bc33e5aab01244c5382bc49e88898daa79d460c756c79e6b8,-1,1,1,1.09891916,1535260013,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,151,1,1.09891916,1535251952,Regular,7fc3bad34af6466bc33e5aab01244c5382bc49e88898daa79d460c756c79e6b8
9c3deda23122c183393902db463e74a39751e0e052e4843027282212eeb55620,-1,1,1,1.10111621,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,123,1,1.10111621,1535165799,Regular,9c3deda23122c183393902db463e74a39751e0e052e4843027282212eeb55620
8d7cd23dbf9f77f293bd29db74c263f981e7c0c41051c6c8779ec1035a7c2d7c,-1,1,1,1.20584164,1535085306,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,42,1,1.20584164,1535079015,Regular,8d7cd23dbf9f77f293bd29db74c263f981e7c0c41051c6c8779ec1035a7c2d7c
7d362e1a56f3a2f3e866a7be5dd6751b1f8888392c89984dd3fbe2742e0fe9f5,-1,1,1,1.25138539,1534999349,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,177,1,1.25138539,1534992610,Regular,7d362e1a56f3a2f3e866a7be5dd6751b1f8888392c89984dd3fbe2742e0fe9f5
d7977b250f9b1569ac85fba5a0c0e4fe8503c58ddb6406266130cb97249205d7,-1,0,1,1.21712015,1534916291,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,276,1,1.21712015,1534906540,Regular,d7977b250f9b1569ac85fba5a0c0e4fe8503c58ddb6406266130cb97249205d7
f9c376513bb0224abb43ec5faac670a6670c9bc323f21cb4a9eb8199d46bc575,-1,1,1,1.21693917,1534828696,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,568,1,1.21693917,1534819813,Regular,f9c376513bb0224abb43ec5faac670a6670c9bc323f21cb4a9eb8199d46bc575
eba658972f91615648837947e43b242072fe3f605384efb047bedbf4582505d7,-1,0,1,1.20186525,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,532,1,1.20186525,1534733524,Regular,eba658972f91615648837947e43b242072fe3f605384efb047bedbf4582505d7
ca9bf3d360c8102188d190801d65fbfbddb8d5b6d61eec5c390791469eb4faee,-1,0,1,1.28991386,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,445,1,1.28991386,1534647009,Regular,ca9bf3d360c8102188d190801d65fbfbddb8d5b6d61eec5c390791469eb4faee
e609f9e5333658d663ba2f6148d0a5a2c2ba7d2571eb4dadd8ee1c33f5362633,-1,0,1,1.48395319,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,377,1,1.48395319,1534560709,Regular,e609f9e5333658d663ba2f6148d0a5a2c2ba7d2571eb4dadd8ee1c33f5362633
c9cf928b114e963d832a9a92009bd5c3fd0061a0779a14f47289451e0bd9dd6d,-1,0,1,1.32191348,1534481859,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,359,1,1.32191348,1534474478,Regular,c9cf928b114e963d832a9a92009bd5c3fd0061a0779a14f47289451e0bd9dd6d
01fb00fff8f071ef44a0795d07e674f4a25b2c0e25fef7d8b7dee04ddcb98aa2,-1,0,1,1.34626077,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,175,1,1.34626077,1534389246,Regular,01fb00fff8f071ef44a0795d07e674f4a25b2c0e25fef7d8b7dee04ddcb98aa2
329733d219534c7c3c372b4f9f4ccd816fdd00de976d7e604d99471b01a13d7b,-1,0,1,1.45587591,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,343,1,1.45587591,1534309788,Regular,329733d219534c7c3c372b4f9f4ccd816fdd00de976d7e604d99471b01a13d7b
