tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,16,1,1.51078268,1540284121,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,17,1,1.35988735,1540284121,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,18,1,1.83829736,1540284121,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,19,1,1.78307922,1540284121,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,20,1,2.94657932,1540284121,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,21,1,1.81824102,1540284121,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,22,1,2.09039055,1540284121,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,23,1,4.18843934,1540284121,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,24,1,1.32105234,1540284121,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,25,1,3.42255981,1540284121,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,26,1,1.30630101,1540284121,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,27,1,3.24885695,1540284121,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,28,1,3.58716048,1540284121,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,29,1,3.42964449,1540284121,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,30,1,1.8866091,1540284121,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,31,1,3.06062623,1540284121,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,32,1,2.61017597,1540284121,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,33,1,2.75512221,1540284121,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,34,1,2.95385061,1540284121,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,35,1,1.62628375,1540284121,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,36,1,3.28620199,1540284121,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,37,1,2.85313603,1540284121,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,38,1,0.86078211,1540284121,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,39,1,1.70160527,1540284121,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,40,1,3.08845284,1540284121,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,41,1,1.46766684,1540284121,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,42,1,4.09365269,1540284121,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,43,1,2.24818375,1540284121,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,44,1,2.7155492,1540284121,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,45,1,3.592282,1540284121,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,46,1,1.84599671,1540284121,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,47,1,2.94885856,1540284121,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,48,1,2.52601357,1540284121,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,49,1,2.46033259,1540284121,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,50,1,2.77426781,1540284121,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,51,1,3.45705892,1540284121,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,52,1,1.85084017,1540284121,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,54,1,1.65393379,1540284121,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,55,1,4.02171944,1540284121,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,56,1,2.24529164,1540284121,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,57,1,4.33765851,1540284121,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,58,1,2.44143292,1540284121,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,59,1,0.99031164,1540284121,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,60,1,2.60400287,1540284121,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,61,1,3.87282432,1540284121,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,62,1,1.90381867,1540284121,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,63,1,2.93664697,1540284121,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,64,1,2.59272422,1540284121,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,65,1,1.91773087,1540284121,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,66,1,4.20245425,1540284121,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,67,1,2.65499112,1540284121,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,68,1,2.04279087,1540284121,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,69,1,0.49773518,1540284121,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,70,1,0.94081412,1540284121,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,71,1,1.40683557,1540284121,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,718,1,1.32105234,1540263077,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,703,1,1.35988735,1540177761,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,925,1,1.46766684,1540090297,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,839,1,1.30630101,1540003853,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,752,1,1.51435864,1539918582,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,552,1,0.99031164,1539831015,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,719,1,1.40683557,1539745078,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,917,1,1.51078268,1539658816,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,422,1,1.62628375,1539571996,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,755,1,1.70160527,1539485412,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,715,1,1.83829736,1539399342,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,234,1,1.8866091,1539313079,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,107,1,1.81824102,1539226874,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,458,1,1.83530755,1539140185,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,131,1,1.91773087,1539053462,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,226,1,1.85084017,1538967311,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,918,1,1.90381867,1538881217,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,880,1,2.09039055,1538816973,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,482,1,2.04279087,1538741434,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,842,1,2.24529164,1538621595,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,39,1,2.69583924,1538535851,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,292,1,2.65499112,1538448708,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,603,1,2.24163474,1538362491,Regular,dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3
