tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,384,1,0.13662066,1534309788,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,544,1,0.13951397,1534212947,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,484,1,0.12628798,1534126539,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,254,1,0.18308166,1534040407,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,485,1,0.14155441,1533349292,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,429,1,0.14218561,1533262847,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,10,1,0.11920928,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,0,1,0.15580953,1533195049,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,1,1,0.15541485,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,2,1,0.16134019,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,3,1,0.1516952,1533195049,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,4,1,0.13984159,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,5,1,0.15653297,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,6,1,0.15206878,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,7,1,0.16810257,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,8,1,0.13798382,1533195049,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,9,1,0.16429947,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,11,1,0.15334467,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,12,1,0.16989325,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,14,1,0.15399989,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716,-1,15,1,0.23263251,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,608,1,0.15580953,1533176211,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,280,1,0.16810257,1533089711,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,477,1,0.15399989,1533003421,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,8,1,0.23263251,1532917163,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,133,1,0.15541485,1532745008,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,333,1,0.13798382,1532658107,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,160,1,0.1516952,1532571689,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,80,1,0.13984159,1532484972,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,386,1,0.16134019,1532398754,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,527,1,0.11920928,1532312111,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,529,1,0.15206878,1532225984,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,375,1,0.15653297,1532139393,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,164,1,0.16429947,1532052930,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,520,1,0.15334467,1531966552,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,451,1,0.16989325,1531880548,Regular,79bf5ff4748acdbad0e91059b20f842b5a735674cf1a70bf9987ddcb307f3716
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,15,1,0.20016924,1531808206,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,23,1,0.24178093,1531808206,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,22,1,0.23471398,1531808206,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,21,1,0.19318247,1531808206,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,20,1,0.26082158,1531808206,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,19,1,0.17760754,1531808206,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,18,1,0.17742681,1531808206,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,17,1,0.17524201,1531808206,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,16,1,0.20680576,1531808206,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,14,1,0.1818302,1531808206,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,13,1,0.15016637,1531808206,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,12,1,0.14203812,1531808206,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,11,1,0.19469013,1531808206,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,10,1,0.17140297,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,9,1,0.18567239,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,7,1,0.16829804,1531808206,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,6,1,0.19861363,1531808206,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,5,1,0.17496638,1531808206,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,4,1,0.19909887,1531808206,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,3,1,0.18162972,1531808206,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,2,1,0.15227305,1531808206,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,1,1,0.22764719,1531808206,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4,-1,0,1,0.17658511,1531808206,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,561,1,0.15016637,1531793756,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,359,1,0.15227305,1531707325,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,344,1,0.16829804,1531622459,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,116,1,0.17760754,1531534516,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,326,1,0.17496638,1531448685,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,134,1,0.17524201,1531361858,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,270,1,0.1818302,1531275660,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,463,1,0.18567239,1531189396,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,17,1,0.17140297,1531103065,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,113,1,0.18162972,1531016368,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,241,1,0.17742681,1530930041,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,302,1,0.26082158,1530856082,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,57,1,0.19318247,1530670592,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,3,1,0.20680576,1530584180,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,233,1,0.19909887,1530497708,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,564,1,0.17658511,1530411455,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,276,1,0.19469013,1530325304,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,363,1,0.19861363,1530238961,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,49,1,0.14203812,1530152134,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,332,1,0.24178093,1530066006,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,466,1,0.23471398,1529985106,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,13,1,0.22764719,1529893460,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,532,1,0.20016924,1529807126,Regular,c3c2aa645a59b05ccf1f842a703da734cefa5f67c94ed9a111ac849348dc52d4
d808547f3351dfcb19926110b93c0f8492766aaa95b18a8914f4044ca587d180,-1,0,1,0.12522939,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d808547f3351dfcb19926110b93c0f8492766aaa95b18a8914f4044ca587d180,-1,1,1,0.28320456,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d808547f3351dfcb19926110b93c0f8492766aaa95b18a8914f4044ca587d180,-1,2,1,0.149886,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,7,1,0.149886,1529556881,Regular,d808547f3351dfcb19926110b93c0f8492766aaa95b18a8914f4044ca587d180
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,575,1,0.12522939,1529115308,Regular,d808547f3351dfcb19926110b93c0f8492766aaa95b18a8914f4044ca587d180
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,838,1,0.28320456,1529029078,Regular,d808547f3351dfcb19926110b93c0f8492766aaa95b18a8914f4044ca587d180
a17c163376f68943acb9032c6a53448293700486cc7363d21f06b9e3ed9a368b,-1,1,1,0.16651884,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
a17c163376f68943acb9032c6a53448293700486cc7363d21f06b9e3ed9a368b,-1,0,1,0.25642234,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
a17c163376f68943acb9032c6a53448293700486cc7363d21f06b9e3ed9a368b,-1,2,1,0.17739856,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,187,1,0.17739856,1528946322,Regular,a17c163376f68943acb9032c6a53448293700486cc7363d21f06b9e3ed9a368b
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,521,1,0.25642234,1528860612,Regular,a17c163376f68943acb9032c6a53448293700486cc7363d21f06b9e3ed9a368b
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,753,1,0.16651884,1528776136,Regular,a17c163376f68943acb9032c6a53448293700486cc7363d21f06b9e3ed9a368b
