tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c649e9d7ea7a3d208e5312769ebcb1f44a1d01aa4f876def4e7522e39e20a1f,-1,0,1,0.20000922,1534662400,Regular,342b0502e2440cf94d35e9b529478c0c0768d90af1de15b9de5fc4e3ab5355e4
342b0502e2440cf94d35e9b529478c0c0768d90af1de15b9de5fc4e3ab5355e4,1,14,1,0.20000922,1534657929,Regular,6c649e9d7ea7a3d208e5312769ebcb1f44a1d01aa4f876def4e7522e39e20a1f
a2350786cb9391a3e805240634aacd445f080140e90f7e6b172ed098fac0849d,-1,0,1,0.1122679,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,501,1,0.1122679,1534647009,Regular,a2350786cb9391a3e805240634aacd445f080140e90f7e6b172ed098fac0849d
02ba22aad4444134564535987fb3d1dfff44d4685abc6af15fbc1b79a988e3b7,-1,0,1,0.11959251,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,440,1,0.11959251,1534474478,Regular,02ba22aad4444134564535987fb3d1dfff44d4685abc6af15fbc1b79a988e3b7
0e8323ccf51e0d39225f68e486538853b0b955b86520e10b3c59b30e8f8435e9,-1,0,1,0.13167373,1534130496,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,5,1,0.13167373,1534126539,Regular,0e8323ccf51e0d39225f68e486538853b0b955b86520e10b3c59b30e8f8435e9
0e0256629861a6660b9ea727ab62f3c0e9023317af09aa8f22076099ab281788,-1,0,1,0.15382089,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,364,1,0.15382089,1533953711,Regular,0e0256629861a6660b9ea727ab62f3c0e9023317af09aa8f22076099ab281788
3286492bf5adadafd89483a5e65f8e1f2668427d907f168f5a20b83b71f621c2,-1,0,1,0.15678598,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,50,1,0.15678598,1533780973,Regular,3286492bf5adadafd89483a5e65f8e1f2668427d907f168f5a20b83b71f621c2
f528befcd5f1b46138c51b37b53bbe099548e7d5e64d4dd38abf4f22faef0a79,-1,0,1,0.14700247,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,483,1,0.14700247,1533608203,Regular,f528befcd5f1b46138c51b37b53bbe099548e7d5e64d4dd38abf4f22faef0a79
4f878dba7d6f5187e6611877c2221e6d0ed518aab87ac3af1e46954b11907314,-1,1,1,0.15853288,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,318,1,0.15853288,1533435680,Regular,4f878dba7d6f5187e6611877c2221e6d0ed518aab87ac3af1e46954b11907314
a03f5173afeb306a3c271ce55abd7721c9b53158e579ea61a39ef56f6e45512d,-1,1,1,0.17404843,1533264650,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,405,1,0.17404843,1533262847,Regular,a03f5173afeb306a3c271ce55abd7721c9b53158e579ea61a39ef56f6e45512d
74be6181b4aafe0cd4d7ebc98ca5ca7ead8786d83e0ed9a52173b366544de43e,-1,1,1,0.18555607,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,226,1,0.18555607,1533089711,Regular,74be6181b4aafe0cd4d7ebc98ca5ca7ead8786d83e0ed9a52173b366544de43e
6f947fa4d5fcf38641cce5a87f76baf7afd39c0808d7fa5db200bfff296b4272,-1,1,1,0.16776848,1532919132,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,504,1,0.16776848,1532917163,Regular,6f947fa4d5fcf38641cce5a87f76baf7afd39c0808d7fa5db200bfff296b4272
5fbd6bea7788ea200d43184cd7bd61bacf6436733549f7440f90ee5d6bdf32b7,-1,0,1,0.18634323,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,203,1,0.18634323,1532745008,Regular,5fbd6bea7788ea200d43184cd7bd61bacf6436733549f7440f90ee5d6bdf32b7
e9d1b58740a61d0b3920dc165f45a5e2a156b0d2c7ad769618cf70b091cf6142,-1,1,1,0.17403936,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,173,1,0.17403936,1532571689,Regular,e9d1b58740a61d0b3920dc165f45a5e2a156b0d2c7ad769618cf70b091cf6142
c067b79290c69651ea7f3f62ed888b2b8d600ea918e26cd65863698c9b0b3e90,-1,0,1,0.18719324,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
d6473baea83142a55b7332b3648ab7b2b9a981b22f5bd87b772835734fe58e45,-1,0,1,0.17382685,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,274,1,0.18719324,1532398754,Regular,c067b79290c69651ea7f3f62ed888b2b8d600ea918e26cd65863698c9b0b3e90
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,433,1,0.17382685,1532225984,Regular,d6473baea83142a55b7332b3648ab7b2b9a981b22f5bd87b772835734fe58e45
b280228044795f570d343ee55772dbed7321efa0c8c90210417c04694827320a,-1,0,1,0.17920696,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,248,1,0.17920696,1532052930,Regular,b280228044795f570d343ee55772dbed7321efa0c8c90210417c04694827320a
0556f97a736fbbc5c4d60ec801e18614dcae7551855a2bfa0d29736ca9f7fce2,-1,0,1,0.18669531,1531881143,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,25,1,0.18669531,1531880548,Regular,0556f97a736fbbc5c4d60ec801e18614dcae7551855a2bfa0d29736ca9f7fce2
98323c2e60409e6261358a0a4f4b2cc6b1a8421ab7116eb2ebf6d55f3cc4fdba,-1,1,1,0.18163861,1531709406,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,578,1,0.18163861,1531707325,Regular,98323c2e60409e6261358a0a4f4b2cc6b1a8421ab7116eb2ebf6d55f3cc4fdba
e99d07249fdc7b00a3fffdbe31d5a922e54290eaf65075b6fa96f733faa002d5,-1,1,1,0.10372883,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,330,1,0.10372883,1531534516,Regular,e99d07249fdc7b00a3fffdbe31d5a922e54290eaf65075b6fa96f733faa002d5
b3574db6394af3e3146ced83b1c8c32e646de3688a78b4580bc911c61c30eaab,-1,0,1,0.10186329,1531450743,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,572,1,0.10186329,1531448685,Regular,b3574db6394af3e3146ced83b1c8c32e646de3688a78b4580bc911c61c30eaab
2a45fa3c66ea0e2efb584a0f4797f5535fed13642466318987f8830cbb8a0403,-1,0,1,0.10136577,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,365,1,0.10136577,1531361858,Regular,2a45fa3c66ea0e2efb584a0f4797f5535fed13642466318987f8830cbb8a0403
23c7a14f71234a65249dece1cc0df1780b5ab5d31ae4abd9c247569a960d2556,-1,1,1,0.10834843,1531277090,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,341,1,0.10834843,1531275660,Regular,23c7a14f71234a65249dece1cc0df1780b5ab5d31ae4abd9c247569a960d2556
aadc4241734ed4078706177a56377c0fef6333b8c118cec8cb4f5c3ea1c211ba,-1,1,1,0.10963289,1531191180,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,525,1,0.10963289,1531189396,Regular,aadc4241734ed4078706177a56377c0fef6333b8c118cec8cb4f5c3ea1c211ba
27c1f2090d28f1247c2501acb0aa3c67c37261dd815e14bdc445f00db6c49351,-1,1,1,0.1047205,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,539,1,0.1047205,1531103065,Regular,27c1f2090d28f1247c2501acb0aa3c67c37261dd815e14bdc445f00db6c49351
c8935da9fd245db3252aa34ad3f2976f413b0ffe42c382ca2d2f22997d39e180,-1,0,1,0.10591196,1531017299,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,143,1,0.10591196,1531016368,Regular,c8935da9fd245db3252aa34ad3f2976f413b0ffe42c382ca2d2f22997d39e180
6963f3478c060d77b8ac7064ebc9922b80736a574571c2afc61a6f13d75cf36c,-1,0,1,0.10437051,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,539,1,0.10437051,1530930041,Regular,6963f3478c060d77b8ac7064ebc9922b80736a574571c2afc61a6f13d75cf36c
bbd446d23c3a6825da079bd55fe6d54ace63da73f9d9d37991742abcd3f1acf6,-1,0,1,0.10451818,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,122,1,0.10451818,1530856082,Regular,bbd446d23c3a6825da079bd55fe6d54ace63da73f9d9d37991742abcd3f1acf6
72370fc4f5e3deccd138d05fee7438bcfd0604881b2feae6c731de1bd2359270,-1,0,1,0.11588424,1530758093,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,323,1,0.11588424,1530756954,Regular,72370fc4f5e3deccd138d05fee7438bcfd0604881b2feae6c731de1bd2359270
c649fa5d0095a580282fc8f4256e9669246c8e56006184dd9ed961b71f4c4ea2,-1,0,1,0.11680781,1530671165,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,145,1,0.11680781,1530670592,Regular,c649fa5d0095a580282fc8f4256e9669246c8e56006184dd9ed961b71f4c4ea2
648c96ef05709e00563f3658589b342366a4e763577793d59e1e91b2a70d0199,-1,0,1,0.11459776,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,473,1,0.11459776,1530584180,Regular,648c96ef05709e00563f3658589b342366a4e763577793d59e1e91b2a70d0199
905d83364f33a89a97d0218abc89b05038a6c1143488199b21fa1e05cfe6bcd0,-1,1,1,0.20464807,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,73,1,0.20464807,1530497708,Regular,905d83364f33a89a97d0218abc89b05038a6c1143488199b21fa1e05cfe6bcd0
c50b577ed4baa0db6fad76400117e505e71cea83aa222c6b15dd6f5769057fec,-1,0,1,0.11458643,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,68,1,0.11458643,1530325304,Regular,c50b577ed4baa0db6fad76400117e505e71cea83aa222c6b15dd6f5769057fec
d3217cfd9b3e7b1425740a5fcf5116f4ea8e7c8d41a8ae5f9fd23ffc08a0ffa2,-1,0,1,0.11212852,1530239752,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,143,1,0.11212852,1530238961,Regular,d3217cfd9b3e7b1425740a5fcf5116f4ea8e7c8d41a8ae5f9fd23ffc08a0ffa2
f3e033680c2bb92991048521abf201e10088686785fbda2b377f1e4aa532aa78,-1,0,1,0.12957618,1530153006,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,206,1,0.12957618,1530152134,Regular,f3e033680c2bb92991048521abf201e10088686785fbda2b377f1e4aa532aa78
eb16d902df3d7cb6a72f07f4c986735bf4c887d3a923f5a2b1f7b440e1de7dba,-1,0,1,0.13761946,1530068473,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,21,1,0.13761946,1530066006,Regular,eb16d902df3d7cb6a72f07f4c986735bf4c887d3a923f5a2b1f7b440e1de7dba
134f68cc7aa47e48f3b313f860d2483b926a8577931809d3239e713bf8eb1b1f,-1,0,1,0.13090974,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,402,1,0.13090974,1529985106,Regular,134f68cc7aa47e48f3b313f860d2483b926a8577931809d3239e713bf8eb1b1f
3117213a5ce04b3271f6141cb432a9c0b77fd97e57b5174a8bca2e58307d6ca9,-1,0,1,0.12666655,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,104,1,0.12666655,1529893460,Regular,3117213a5ce04b3271f6141cb432a9c0b77fd97e57b5174a8bca2e58307d6ca9
c3be921d7c48dc4faaef049329134f03dafae5ab0483ccb77c572bad4a3e2bea,-1,0,1,0.12767091,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,315,1,0.12767091,1529807126,Regular,c3be921d7c48dc4faaef049329134f03dafae5ab0483ccb77c572bad4a3e2bea
77ac2cfcf4178171731d50acbf463c08329999bf0f616149a082b0ab6cd5b6e5,-1,1,1,0.14535278,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,325,1,0.14535278,1529720430,Regular,77ac2cfcf4178171731d50acbf463c08329999bf0f616149a082b0ab6cd5b6e5
e6b427b987995d49ac302fdf0102cd49eb33ec13c714abfddb56f085cdc347fa,-1,0,1,0.14044713,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,318,1,0.14044713,1529637919,Regular,e6b427b987995d49ac302fdf0102cd49eb33ec13c714abfddb56f085cdc347fa
