tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4074010ccdddde2611de1b5b0ab9255052fe38b46f512203d3c28c7e3b9bf86f,-1,1,1,2,1542091471,Regular,5704b8999dd795629b6013c5db3d8b839f5a2189777d3bb9364edd62a65d5897
5704b8999dd795629b6013c5db3d8b839f5a2189777d3bb9364edd62a65d5897,1,0,1,2,1542091104,Regular,4074010ccdddde2611de1b5b0ab9255052fe38b46f512203d3c28c7e3b9bf86f
ef2b67aae774ad61371c62f54f364a0b5e295788b6f8e90a9aa6da7c4862613b,-1,1,1,0.2,1542088844,Regular,8246bc4d9219846dbb8217998b8d436d9537ebabaf52e48a606d9027b7386f89
8246bc4d9219846dbb8217998b8d436d9537ebabaf52e48a606d9027b7386f89,1,1,1,0.2,1542088664,Regular,ef2b67aae774ad61371c62f54f364a0b5e295788b6f8e90a9aa6da7c4862613b
cf5087f13acbc7d7b171f1554f028ce93bd4bb407b1faaf1021fc4daeaee8d11,-1,2,1,0.20114936,1541649653,Regular,d63a91eeacd2f8ef6c6ca81d3d60d5601115b06c1638cb84fd43b447bd3a10ee
cf5087f13acbc7d7b171f1554f028ce93bd4bb407b1faaf1021fc4daeaee8d11,-1,1,1,0.003747,1541649653,Regular,db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db
d63a91eeacd2f8ef6c6ca81d3d60d5601115b06c1638cb84fd43b447bd3a10ee,1,4,1,0.20114936,1541648248,Regular,cf5087f13acbc7d7b171f1554f028ce93bd4bb407b1faaf1021fc4daeaee8d11
c8b1b0a0d24b0d097bee510d52999a160a149bb947d6d89f841f871456619e16,-1,4,1,0.001646,1541142457,Regular,220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad
c8b1b0a0d24b0d097bee510d52999a160a149bb947d6d89f841f871456619e16,-1,1,1,0.001646,1541142457,Regular,b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493
c8b1b0a0d24b0d097bee510d52999a160a149bb947d6d89f841f871456619e16,-1,5,1,0.20013221,1541142457,Regular,11e91097fee59b7ce019c8a54ed4b14e8e64190a53c51bc41c0c7703adbf27c3
11e91097fee59b7ce019c8a54ed4b14e8e64190a53c51bc41c0c7703adbf27c3,1,7,1,0.20013221,1541142040,Regular,c8b1b0a0d24b0d097bee510d52999a160a149bb947d6d89f841f871456619e16
83ce8f67f635e7b61888b959c47153fbcbe43a4f6922559ac9b786438b468932,-1,0,1,0.003446,1541041378,Regular,bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88
7977b8b844b0618795066df5989ca6551beacfb42e9596324cc5155a969de6f5,1,8,1,0.003546,1541041099,Regular,
db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db,1,8,1,0.003747,1541032135,Regular,cf5087f13acbc7d7b171f1554f028ce93bd4bb407b1faaf1021fc4daeaee8d11
bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88,1,8,1,0.003446,1541020909,Regular,83ce8f67f635e7b61888b959c47153fbcbe43a4f6922559ac9b786438b468932
dcda3ba7a30163129ceba05ed5c43af7d36b26533fd1678433f62ab716215f9e,-1,0,1,0.003645,1541010440,Regular,59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53
59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53,1,0,1,0.003645,1541009264,Regular,dcda3ba7a30163129ceba05ed5c43af7d36b26533fd1678433f62ab716215f9e
b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493,1,3,1,0.001646,1540995601,Regular,c8b1b0a0d24b0d097bee510d52999a160a149bb947d6d89f841f871456619e16
220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad,1,3,1,0.001646,1540994155,Regular,c8b1b0a0d24b0d097bee510d52999a160a149bb947d6d89f841f871456619e16
24bfe14069218c111b662158763fe4b956a8c64afded86616e753c467372ffa2,-1,0,1,0.20005797,1540714412,Regular,871511d767605abdb506a7831f657dd1a143ec1fbb2846c2dbc2eacfbba35021
871511d767605abdb506a7831f657dd1a143ec1fbb2846c2dbc2eacfbba35021,1,11,1,0.20005797,1540713852,Regular,24bfe14069218c111b662158763fe4b956a8c64afded86616e753c467372ffa2
09cd7f23ed3bf14d0a695e3252ef47dc799c707e562bb577a40e62cbb1d25b70,-1,1,1,0.20088129,1540270490,Regular,c55c816b540beee2cf0c7f5481d598c66e09e13daf747ec33c112e9aee2995e9
c55c816b540beee2cf0c7f5481d598c66e09e13daf747ec33c112e9aee2995e9,1,17,1,0.20088129,1540269903,Regular,09cd7f23ed3bf14d0a695e3252ef47dc799c707e562bb577a40e62cbb1d25b70
3b74da2c71204397729b14631c379caaf79d66db13f906cf6e362f6d0e58a9f7,-1,0,1,0.20080679,1539887947,Regular,cdf5e198cbdb21028f2d47dd1ace2bdaf7cc26df9d7cdb2229ca53cca2f34464
cdf5e198cbdb21028f2d47dd1ace2bdaf7cc26df9d7cdb2229ca53cca2f34464,1,12,1,0.20080679,1539886009,Regular,3b74da2c71204397729b14631c379caaf79d66db13f906cf6e362f6d0e58a9f7
25db68bb9fa9f9ba770a6922cf418dba17c5087533a67c48058abe160281566b,-1,1,1,0.2013763,1539764157,Regular,223e749a4fafe0d885f1e78b6fd85d84c9523dbb7122bafe9144e6f8a9fa7bd8
25db68bb9fa9f9ba770a6922cf418dba17c5087533a67c48058abe160281566b,-1,7,1,0.20198178,1539764157,Regular,ed90f9b7863a27e7e585652a84813cb688155ddef67a600d341e974e554a79fb
25db68bb9fa9f9ba770a6922cf418dba17c5087533a67c48058abe160281566b,-1,6,1,0.20088531,1539764157,Regular,cde44ceb239429745deffe730b78c6ed786a5e5a469bc0a39b405a781efa8ef9
25db68bb9fa9f9ba770a6922cf418dba17c5087533a67c48058abe160281566b,-1,4,1,0.6,1539764157,Regular,9613830f761bdd649343ca31bcba3934a753f39be648116135432c6609cf8df2
f256b502e3c2abdda69950589e53826df14e5878c791a7b8d55b274c14e03b24,-1,0,1,0.20109306,1539510089,Regular,f864fa3d71ddd146d7fd8e9fe151e01da7086a4aeef4a60f375f76d535a5310c
f864fa3d71ddd146d7fd8e9fe151e01da7086a4aeef4a60f375f76d535a5310c,1,6,1,0.20109306,1539509066,Regular,f256b502e3c2abdda69950589e53826df14e5878c791a7b8d55b274c14e03b24
c258cdce2efdda7fbb7c50f08c7101f656c4dd59b59b9c89275b1b7198cd89df,-1,2,1,0.20019754,1539196566,Regular,0b295c9a85a6fdb35504a87e7a698c8b531405fc7090f370e673f820d72ecac9
0b295c9a85a6fdb35504a87e7a698c8b531405fc7090f370e673f820d72ecac9,1,6,1,0.20019754,1539196273,Regular,c258cdce2efdda7fbb7c50f08c7101f656c4dd59b59b9c89275b1b7198cd89df
4f73b4b3c5f8bbb2d632fafd224daca6ee04592f2733f6c786f0a5dca07cbd2b,-1,0,1,0.5,1538982789,Regular,e8cfa296735aef51cb6441b4c7647429b2730f93d41f546a069294efe5ddf18d
e8cfa296735aef51cb6441b4c7647429b2730f93d41f546a069294efe5ddf18d,1,0,1,0.5,1538982248,Regular,4f73b4b3c5f8bbb2d632fafd224daca6ee04592f2733f6c786f0a5dca07cbd2b
ae8629d18beb7a561144ec3136ced0d1e575b0e8e075c16671d3ace9c66243b9,-1,1,1,0.20158469,1538918650,Regular,60468ae4fb40ffe2bc14b6863189d710168bea1260fd7bdb118c55ef9217694a
60468ae4fb40ffe2bc14b6863189d710168bea1260fd7bdb118c55ef9217694a,1,4,1,0.20158469,1538915204,Regular,ae8629d18beb7a561144ec3136ced0d1e575b0e8e075c16671d3ace9c66243b9
f6125ac3210675da3ec690a687f79b8b5bcffbad7e8c748f9b8db42d26bd3507,-1,2,1,0.20195599,1538633468,Regular,38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5
223e749a4fafe0d885f1e78b6fd85d84c9523dbb7122bafe9144e6f8a9fa7bd8,1,8,1,0.2013763,1538632692,Regular,25db68bb9fa9f9ba770a6922cf418dba17c5087533a67c48058abe160281566b
e70899fdc29c0753d3d6f22cd167847f03cf3e5ea45640fe207d30f8129e5183,-1,0,1,0.20549894,1538402240,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06,1,23,1,0.20549894,1538402014,Regular,e70899fdc29c0753d3d6f22cd167847f03cf3e5ea45640fe207d30f8129e5183
cde44ceb239429745deffe730b78c6ed786a5e5a469bc0a39b405a781efa8ef9,1,1,1,0.20088531,1538147363,Regular,25db68bb9fa9f9ba770a6922cf418dba17c5087533a67c48058abe160281566b
9429df93a3c0060c800283d7a115904af3db08c8a019e0f175a4fb90d705b8f2,-1,0,1,0.20267469,1537921435,Regular,38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f
38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f,1,21,1,0.20267469,1537921232,Regular,9429df93a3c0060c800283d7a115904af3db08c8a019e0f175a4fb90d705b8f2
38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5,1,26,1,0.20195599,1537625225,Regular,f6125ac3210675da3ec690a687f79b8b5bcffbad7e8c748f9b8db42d26bd3507
9c3b6e02a347723b3f42691effa03de0ed0e4dd2081863869abb61d1a69ed1a9,-1,1,1,0.6,1537425751,Regular,84ba61b2d008c922c4e5ff43006213d8de665c48e4e696724196039b216a79ec
ed90f9b7863a27e7e585652a84813cb688155ddef67a600d341e974e554a79fb,1,0,1,0.20198178,1537424920,Regular,25db68bb9fa9f9ba770a6922cf418dba17c5087533a67c48058abe160281566b
067de15447f0fef889018d1e72169df3744b849b88959e0ce044fff9f68c5a22,-1,0,1,7.0323488,1537257027,Regular,c980920d19adff7112b1d350c5f1cf880ed0a77816b642792e822e6a9fc8e703
c980920d19adff7112b1d350c5f1cf880ed0a77816b642792e822e6a9fc8e703,1,0,1,7.0323488,1537256527,Regular,067de15447f0fef889018d1e72169df3744b849b88959e0ce044fff9f68c5a22
2185f0c0efd3d9396079dd5a87c3abd4b25088c3bd273360fdf6dd092f7b9efd,-1,1,1,0.6,1537248507,Regular,3d8908c003a4a4952526b6cb798a3c7d0f5a160bc0eef459d5743388d20fa0cf
3d8908c003a4a4952526b6cb798a3c7d0f5a160bc0eef459d5743388d20fa0cf,1,0,1,0.6,1537247880,Regular,2185f0c0efd3d9396079dd5a87c3abd4b25088c3bd273360fdf6dd092f7b9efd
f35ef20d6ff8be87af309b6a75bab4865119693dff1fc18943dc30203d261725,-1,1,1,0.20135193,1537245356,Regular,4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb
9613830f761bdd649343ca31bcba3934a753f39be648116135432c6609cf8df2,1,0,1,0.6,1537243555,Regular,25db68bb9fa9f9ba770a6922cf418dba17c5087533a67c48058abe160281566b
b2d0bf7f7a444ef4fe5aee998090f962b7f115a5135ba22b33c7f8c5e607f183,-1,3,1,0.6,1537241555,Regular,adc7ef37bf15ae378b9f4fef3553c91144fc92512f19ac16459cc2d135238bea
84ba61b2d008c922c4e5ff43006213d8de665c48e4e696724196039b216a79ec,1,0,1,0.6,1537240686,Regular,9c3b6e02a347723b3f42691effa03de0ed0e4dd2081863869abb61d1a69ed1a9
adc7ef37bf15ae378b9f4fef3553c91144fc92512f19ac16459cc2d135238bea,1,0,1,0.6,1537238001,Regular,b2d0bf7f7a444ef4fe5aee998090f962b7f115a5135ba22b33c7f8c5e607f183
4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb,1,19,1,0.20135193,1537201691,Regular,f35ef20d6ff8be87af309b6a75bab4865119693dff1fc18943dc30203d261725
104bb5f019f2454874f2fcd64d3a4496257596b645bd90b89ada3486c42aef67,-1,0,1,0.2014221,1536989172,Regular,f8bbfb6d141f4da38739e7ac2729b30c074b9845a97aede152510ddf6ecca827
f8bbfb6d141f4da38739e7ac2729b30c074b9845a97aede152510ddf6ecca827,1,13,1,0.2014221,1536988685,Regular,104bb5f019f2454874f2fcd64d3a4496257596b645bd90b89ada3486c42aef67
10b1efa4e44192c4f48e4c4efad68d47da741e236d2ecbf0ab40dfd20e07f2b7,-1,0,1,0.20134362,1536839436,Regular,e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc
8f4139d39de84b3c95bc3f9d03726793f92f461933256dbedb7aedbe2bcba7d0,-1,1,1,0.20242914,1536839436,Regular,79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f
8f4139d39de84b3c95bc3f9d03726793f92f461933256dbedb7aedbe2bcba7d0,-1,0,1,0.20185027,1536839436,Regular,4800706b14aa737c84030d2a2e936a13a7b4a7e982f2d2305f15f9888bf65b6e
4800706b14aa737c84030d2a2e936a13a7b4a7e982f2d2305f15f9888bf65b6e,1,14,1,0.20185027,1536783306,Regular,8f4139d39de84b3c95bc3f9d03726793f92f461933256dbedb7aedbe2bcba7d0
e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc,1,12,1,0.20134362,1536573465,Regular,10b1efa4e44192c4f48e4c4efad68d47da741e236d2ecbf0ab40dfd20e07f2b7
79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f,1,0,1,0.20242914,1536376475,Regular,8f4139d39de84b3c95bc3f9d03726793f92f461933256dbedb7aedbe2bcba7d0
198fdeccd95c2ee0e8723d937f56621183c6531121a9dee7faadc3072bc484cc,-1,0,1,0.20239745,1536175049,Regular,65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce
65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce,1,13,1,0.20239745,1536174936,Regular,198fdeccd95c2ee0e8723d937f56621183c6531121a9dee7faadc3072bc484cc
44bcbae99c35eb797f91193365e438569d082d63dcf7a4c027d27d787c3187ed,-1,0,1,0.4,1536076391,Regular,94bdd3d645a43298e3d4397051bcd5dfe521259d194a79858a194b6ff2fa4186
94bdd3d645a43298e3d4397051bcd5dfe521259d194a79858a194b6ff2fa4186,1,0,1,0.4,1536076013,Regular,44bcbae99c35eb797f91193365e438569d082d63dcf7a4c027d27d787c3187ed
0f2f1c6b1fcb4d5a53a822611a776280ebcef76f7d6f905a9e57277436a2aadd,-1,1,1,0.2,1536074353,Regular,c1661fa3c8e71995408720900bf5cc2003ba8661ad9d32c96e79aa7e92af268d
c1661fa3c8e71995408720900bf5cc2003ba8661ad9d32c96e79aa7e92af268d,1,0,1,0.2,1536074069,Regular,0f2f1c6b1fcb4d5a53a822611a776280ebcef76f7d6f905a9e57277436a2aadd
feb1166751ee497647e839cfa95080fe4830e69c77b8c7b59749fb58b3789e7e,-1,1,1,0.2,1536069777,Regular,b0425ea75b74113377fb1bf658cbf8625214131f732bcc73b3b8cbc9d32f696e
b0425ea75b74113377fb1bf658cbf8625214131f732bcc73b3b8cbc9d32f696e,1,0,1,0.2,1536069601,Regular,feb1166751ee497647e839cfa95080fe4830e69c77b8c7b59749fb58b3789e7e
8908405979818014bc3ce28473b2842d9cb23cd685049fa1097f3082b885450d,-1,1,1,0.20411567,1535981859,Regular,8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0
8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0,1,6,1,0.20411567,1535981662,Regular,8908405979818014bc3ce28473b2842d9cb23cd685049fa1097f3082b885450d
1513cbea98e8c0daf0858a148162e7613be3f49e285ee79948765bb836abda1f,-1,2,1,0.20040489,1535783577,Regular,6817877488ded6cdc782173ef55e309df4f6fe3105e35ce538b815f816fc56fa
6817877488ded6cdc782173ef55e309df4f6fe3105e35ce538b815f816fc56fa,1,5,1,0.20040489,1535783286,Regular,1513cbea98e8c0daf0858a148162e7613be3f49e285ee79948765bb836abda1f
bc8401f464a76c576f631f9604064f477330a63da871f604a3e75934d7c5333e,-1,1,1,0.2020671,1535582766,Regular,168d5ed62212b6985d0d2287b97a39c68c285f04bd6dad1ef8fddce3ce9c8a73
168d5ed62212b6985d0d2287b97a39c68c285f04bd6dad1ef8fddce3ce9c8a73,1,0,1,0.2020671,1535581815,Regular,bc8401f464a76c576f631f9604064f477330a63da871f604a3e75934d7c5333e
933bbe0182eaa0ca4f6d7ba37fa32278fc1bbf4e607b5467163f67a41a7e5624,-1,0,1,0.20047282,1535533693,Regular,b3ca7f6fe55fd7e4d1ce5a82d0464f635d171e6d6b213246e8b1da1505f275b0
b3ca7f6fe55fd7e4d1ce5a82d0464f635d171e6d6b213246e8b1da1505f275b0,1,13,1,0.20047282,1535389472,Regular,933bbe0182eaa0ca4f6d7ba37fa32278fc1bbf4e607b5467163f67a41a7e5624
ca275723b162c19405112092523da4d5f171291ed64fb19f58e462995f9d3ad3,-1,1,1,0.20312581,1535184290,Regular,071c59b7819ae47a91b336f7ed9ceeac73ea421e0fbd7c0732d965065883c87f
071c59b7819ae47a91b336f7ed9ceeac73ea421e0fbd7c0732d965065883c87f,1,8,1,0.20312581,1535183965,Regular,ca275723b162c19405112092523da4d5f171291ed64fb19f58e462995f9d3ad3
6ae66c95febe119a6e86494d74a888c2e32ff9cefa2242d625c6effadb57ed60,-1,3,1,0.20313973,1534996824,Regular,4bd3807a7ed74280e0311b1099d69c18f6ffeb19940244030c5a64c687b941fe
4bd3807a7ed74280e0311b1099d69c18f6ffeb19940244030c5a64c687b941fe,1,2,1,0.20313973,1534996536,Regular,6ae66c95febe119a6e86494d74a888c2e32ff9cefa2242d625c6effadb57ed60
c1cfd412bc81e6c80cc36bb47c93152ed2a6187abb440aeb5e6b0fce51ace194,-1,2,1,0.20191515,1534831379,Regular,a75b7b263c930ac34f18a3a2fa13f3c8a78d0ce51c22a4820e27191a5a3899eb
a75b7b263c930ac34f18a3a2fa13f3c8a78d0ce51c22a4820e27191a5a3899eb,1,5,1,0.20191515,1534831323,Regular,c1cfd412bc81e6c80cc36bb47c93152ed2a6187abb440aeb5e6b0fce51ace194
47830d8be4c7f97fecd40084bfc4fc02556bb93a80949ad25392fae74454f59e,-1,1,1,0.20219693,1534654711,Regular,674d3db261cf2704ce404ca14a1ce19383f9cb4b7d56bf87ad18e52fc57a7392
674d3db261cf2704ce404ca14a1ce19383f9cb4b7d56bf87ad18e52fc57a7392,1,3,1,0.20219693,1534654280,Regular,47830d8be4c7f97fecd40084bfc4fc02556bb93a80949ad25392fae74454f59e
18380f7686deeefbe74f3ad07217bed28d1e3f7abdc4e9a0baf2333ad6dead0c,-1,0,1,0.20354733,1534496317,Regular,4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db
4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db,1,22,1,0.20354733,1534496046,Regular,18380f7686deeefbe74f3ad07217bed28d1e3f7abdc4e9a0baf2333ad6dead0c
bcce7f87f263e348997eb0382065ef98011b1d993ab1801f701334ddd70016ed,-1,1,1,0.20202807,1534342021,Regular,e00910db9918f17bd650c2d66ed164d8f060ce5220627cb64a5e66e94dd03484
e00910db9918f17bd650c2d66ed164d8f060ce5220627cb64a5e66e94dd03484,1,18,1,0.20202807,1534340361,Regular,bcce7f87f263e348997eb0382065ef98011b1d993ab1801f701334ddd70016ed
631e2bea8107e8e98e06d537301756be9a0f99c4e85e1f4632db948740d3fa69,-1,5,1,0.20001187,1534193274,Regular,d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7
d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7,1,16,1,0.20001187,1534192823,Regular,631e2bea8107e8e98e06d537301756be9a0f99c4e85e1f4632db948740d3fa69
b186f1e9151770335321c967e8194fe1a0b9a050a4c3576445c1c409c44264b9,-1,0,1,0.2036864,1534053261,Regular,e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c
e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c,1,15,1,0.2036864,1534052607,Regular,b186f1e9151770335321c967e8194fe1a0b9a050a4c3576445c1c409c44264b9
fcda1410eca40f0102ba21851c16c854009fad869dd6353e3177aef7073e4bf2,-1,0,1,0.20518817,1533892638,Regular,c5275dbc0131f3088ce4e3acec0f27c5d688773656a3c300f770c6b5ff70c32f
c5275dbc0131f3088ce4e3acec0f27c5d688773656a3c300f770c6b5ff70c32f,1,12,1,0.20518817,1533891839,Regular,fcda1410eca40f0102ba21851c16c854009fad869dd6353e3177aef7073e4bf2
48a1c0157f4e9bf3ecaad9c9b76e48fc2dc6cec58e81d7b556a14b5f76573b94,-1,0,1,0.20188648,1533747963,Regular,7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e
7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e,1,16,1,0.20188648,1533747854,Regular,48a1c0157f4e9bf3ecaad9c9b76e48fc2dc6cec58e81d7b556a14b5f76573b94
259a977629dc6d818784cde8ca057580b8792b58ba9d984859caf48d7e6b4c80,-1,0,1,0.20196494,1533360157,Regular,4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66
4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66,1,8,1,0.20196494,1533359733,Regular,259a977629dc6d818784cde8ca057580b8792b58ba9d984859caf48d7e6b4c80
f22c10ee7659f5f61b30341446b3783dde173035b114f14a9d317c6fc7970d97,-1,2,1,0.20325557,1533226408,Regular,476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df
476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df,1,2,1,0.20325557,1533226346,Regular,f22c10ee7659f5f61b30341446b3783dde173035b114f14a9d317c6fc7970d97
423b3cd7df42bc442c15f73b55d46a8bce6aba3854242154152896fe11bd561d,-1,0,1,0.20075347,1533093531,Regular,77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f
77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f,1,15,1,0.20075347,1533093054,Regular,423b3cd7df42bc442c15f73b55d46a8bce6aba3854242154152896fe11bd561d
