tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347,-1,19,1,0.11710817,1568399165,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,10,1,0.11710817,1568342020,Regular,a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347
282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a,-1,10,1,0.11766116,1568018412,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,90,1,0.11766116,1567996370,Regular,282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a
e98ec27f1af80bdcd4655af39f07d7ad39254ac0f86963da0f42671019c5cd65,-1,9,1,0.1115481,1567652718,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,60,1,0.1115481,1567651144,Regular,e98ec27f1af80bdcd4655af39f07d7ad39254ac0f86963da0f42671019c5cd65
d89023d12273ec345b1f2fbe241020a442a81b2630abee867fc5d84e11bad8d7,-1,5,1,0.12411932,1567323861,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,7,1,0.12411932,1567304985,Regular,d89023d12273ec345b1f2fbe241020a442a81b2630abee867fc5d84e11bad8d7
df105f32c88e00ca252f3a0dcd3f342f8bc54cea957b7985d74ef65ce26fbca6,-1,3,1,0.11487892,1566962752,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,115,1,0.11487892,1566959416,Regular,df105f32c88e00ca252f3a0dcd3f342f8bc54cea957b7985d74ef65ce26fbca6
ba2d9f2556fc8dd12868031b9bb36889e7e6e0dae96afbe143c05ea9e06cbae4,-1,6,1,0.12820976,1566618996,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,55,1,0.12820976,1566613783,Regular,ba2d9f2556fc8dd12868031b9bb36889e7e6e0dae96afbe143c05ea9e06cbae4
33a26aac011781eeeb8e7d532c001dc8568aec0c40672b65499688840c4c15ec,-1,7,1,0.12126611,1566311053,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,78,1,0.12126611,1566268244,Regular,33a26aac011781eeeb8e7d532c001dc8568aec0c40672b65499688840c4c15ec
2bfc33231ad7710cc804e302811f3d4adcef50f5ed1c88ab940658937df0002a,-1,1,1,0.10995825,1565934423,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,86,1,0.10995825,1565922783,Regular,2bfc33231ad7710cc804e302811f3d4adcef50f5ed1c88ab940658937df0002a
4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7,-1,7,1,0.11014426,1565730481,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,33,1,0.11014426,1565664326,Regular,4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7
4cb8a6d566d3d06f124f644f6c2f3a36a3fb00364b247f88893175999556b647,-1,4,1,0.10430394,1565509407,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,48,1,0.10430394,1565404563,Regular,4cb8a6d566d3d06f124f644f6c2f3a36a3fb00364b247f88893175999556b647
e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638,-1,21,1,0.12434657,1565212018,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,34,1,0.12434657,1565146905,Regular,e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638
3fb4be5ffda5aeb87135dc074b8bd183216da3aff61c34e7aab6efa5ce12d386,-1,4,1,0.13012079,1564842501,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,8,1,0.13012079,1564799432,Regular,3fb4be5ffda5aeb87135dc074b8bd183216da3aff61c34e7aab6efa5ce12d386
ad252c3e5c16b9f8337d2145c682672f345c418e48be88191f627c655122a13a,-1,17,1,0.12807294,1564475296,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,86,1,0.12807294,1564454562,Regular,ad252c3e5c16b9f8337d2145c682672f345c418e48be88191f627c655122a13a
3613c5c8464d044d3c27a1ad3eccb2614b7b90327ba308e2962c3cd0505ba209,-1,10,1,0.1163535,1564115294,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,31,1,0.1163535,1564108228,Regular,3613c5c8464d044d3c27a1ad3eccb2614b7b90327ba308e2962c3cd0505ba209
85ae635d5e6e4dfb07e15d17056b54bc5481ab95f43b18831bf0f0e11fb17020,-1,11,1,0.12629321,1563801627,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,93,1,0.12629321,1563763212,Regular,85ae635d5e6e4dfb07e15d17056b54bc5481ab95f43b18831bf0f0e11fb17020
6bd9698ed3060452dbdffae58ba99c9bf697e15ad108e9287a5df27d06db0772,-1,11,1,0.12665856,1563443471,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,113,1,0.12665856,1563417778,Regular,6bd9698ed3060452dbdffae58ba99c9bf697e15ad108e9287a5df27d06db0772
4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba,-1,9,1,0.12987269,1563074928,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,90,1,0.12987269,1563071638,Regular,4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba
e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60,-1,9,1,0.13596867,1562771007,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
84bf2ce156f965d5ce299d80daece5c0444c64d160993dec1b0462f053625ef7,-1,12,1,0.13176271,1562764674,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
cfc16da5c753cca261f6f2bd86c11df921d46af2b0dd4b0ade3736fcff3c1e6b,-1,2,1,0.10336557,1562759665,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,36,1,0.10336557,1562725760,Regular,cfc16da5c753cca261f6f2bd86c11df921d46af2b0dd4b0ade3736fcff3c1e6b
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,415,1,0.11931441,1562704475,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,372,1,0.11630039,1562704475,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,341,1,0.11218842,1562704475,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,328,1,0.11091653,1562704475,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,303,1,0.10833828,1562704475,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,293,1,0.10764377,1562704475,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,287,1,0.10727174,1562704475,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,285,1,0.10698266,1562704475,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,260,1,0.10586885,1562704475,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,251,1,0.10547641,1562704475,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,457,1,0.12133945,1562704475,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,226,1,0.10437368,1562704475,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,186,1,0.1028189,1562704475,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,171,1,0.10202022,1562704475,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,245,1,0.10535885,1562704475,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,113,1,0.1028189,1562466555,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,38,1,0.13176271,1562208046,Regular,84bf2ce156f965d5ce299d80daece5c0444c64d160993dec1b0462f053625ef7
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,88,1,0.10437368,1561862943,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,27,1,0.10727174,1561603189,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,43,1,0.11931441,1561343408,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,34,1,0.10547641,1561084329,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,46,1,0.10698266,1560825202,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,4,1,0.11218842,1560565988,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,21,1,0.10586885,1560306631,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,98,1,0.10202022,1560048591,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,36,1,0.13596867,1559788649,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,105,1,0.10833828,1559442591,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,35,1,0.10764377,1559183579,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,32,1,0.11091653,1558924422,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,93,1,0.10535885,1558665253,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,105,1,0.11630039,1558406750,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,88,1,0.12133945,1558146775,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
7c04ba00218c799c464102ce266d79c5b2a82b4c4934f40a800dc1c66cecff72,-1,4,1,0.10626088,1557890669,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,90,1,0.10626088,1557887741,Regular,7c04ba00218c799c464102ce266d79c5b2a82b4c4934f40a800dc1c66cecff72
cb333d58c6d813cb299853698b3e6d6d4b7adb298bf164cdeb18afc9dcccc28e,-1,3,1,0.10217189,1557633429,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,133,1,0.10217189,1557628235,Regular,cb333d58c6d813cb299853698b3e6d6d4b7adb298bf164cdeb18afc9dcccc28e
728bae60b3362d399dfbb772ce8cb8dc79df9330304fe11f8ca23c9212ac3e12,-1,7,1,0.13717166,1557372681,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,131,1,0.13717166,1557370033,Regular,728bae60b3362d399dfbb772ce8cb8dc79df9330304fe11f8ca23c9212ac3e12
64c576b4ccbe08b7119de4e4f2a9b120e61363847a02d7221b2327c5d7f626d7,-1,4,1,0.10607878,1557064132,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,75,1,0.10607878,1557023358,Regular,64c576b4ccbe08b7119de4e4f2a9b120e61363847a02d7221b2327c5d7f626d7
6028acb2de922f4ffabd26911f97c5329c056a07ce2f291e25d7796929fab78b,-1,6,1,0.10840707,1556806401,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,50,1,0.10840707,1556764756,Regular,6028acb2de922f4ffabd26911f97c5329c056a07ce2f291e25d7796929fab78b
be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581,-1,6,1,0.10574668,1556511443,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,85,1,0.10574668,1556506048,Regular,be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581
d4bf29d375b756843d7961a5b4651b203f4e474de2073d64c1ee11fa2acf60ee,-1,1,1,0.12086934,1556247973,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,99,1,0.12086934,1556246080,Regular,d4bf29d375b756843d7961a5b4651b203f4e474de2073d64c1ee11fa2acf60ee
6644a9ef3f18394d9263a9f0e5abe560257acfe86f9428a9ab862656c872148f,-1,4,1,0.11674906,1555994534,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,19,1,0.11674906,1555986821,Regular,6644a9ef3f18394d9263a9f0e5abe560257acfe86f9428a9ab862656c872148f
18022b5db6e8f6d879003d75311dbbc1496ffaf4fa3a6570bfef09edbc088248,-1,3,1,0.10578477,1555729549,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,118,1,0.10578477,1555727479,Regular,18022b5db6e8f6d879003d75311dbbc1496ffaf4fa3a6570bfef09edbc088248
d1698b62bebe2068c01078a2f53e7a991f25c6b4a8df92a3a5c56f4613ef6d23,-1,2,1,0.11969877,1555565132,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,26,1,0.11969877,1555555915,Regular,d1698b62bebe2068c01078a2f53e7a991f25c6b4a8df92a3a5c56f4613ef6d23
64d52d8f3506904717b6148743783e825d5bd90614b85059a08176bf06d48d27,-1,3,1,0.11747034,1555308911,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,119,1,0.11747034,1555295526,Regular,64d52d8f3506904717b6148743783e825d5bd90614b85059a08176bf06d48d27
7d3480f8c6bda7d6085879931b9acf486e342a9622aee21e00525deefabca956,-1,6,1,0.12415648,1555041691,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,71,1,0.12415648,1555036466,Regular,7d3480f8c6bda7d6085879931b9acf486e342a9622aee21e00525deefabca956
4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9,-1,6,1,0.13354385,1554837339,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,85,1,0.13354385,1554777682,Regular,4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9
044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d,-1,7,1,0.13162536,1554544322,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,180,1,0.13162536,1554517829,Regular,044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d
349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87,-1,5,1,0.13401709,1554270255,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,42,1,0.13401709,1554258607,Regular,349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87
7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698,-1,6,1,0.11927626,1554024140,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,51,1,0.11927626,1553999501,Regular,7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698
00ae8775282512e547c0d3bcfa3d5fb039e45c67ac51bff5409dc4383724296f,-1,4,1,0.12765157,1553749731,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,83,1,0.12765157,1553740411,Regular,00ae8775282512e547c0d3bcfa3d5fb039e45c67ac51bff5409dc4383724296f
08a08924ca9c9d2a85fc0667a54b3ad0f0cc4ce09181fb278c25f7708ca35526,-1,7,1,0.12690172,1553485718,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,79,1,0.12690172,1553481310,Regular,08a08924ca9c9d2a85fc0667a54b3ad0f0cc4ce09181fb278c25f7708ca35526
6cad80e03516feb6cc5c7611e0354c149db685e272a792fe5e1d0f047236d6ce,-1,6,1,0.10554301,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,124,1,0.10554301,1553222245,Regular,6cad80e03516feb6cc5c7611e0354c149db685e272a792fe5e1d0f047236d6ce
ee8f04ee1c72bab2d350781204dc2ef48f6fe141a88123c96eae71c12d95a427,-1,3,1,0.10662041,1553063160,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,159,1,0.10662041,1553049169,Regular,ee8f04ee1c72bab2d350781204dc2ef48f6fe141a88123c96eae71c12d95a427
