tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,2,1,0.10793921,1594367886,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,44,1,0.11212764,1593751214,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,60,1,0.17646482,1593751214,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,59,1,0.11954558,1593751214,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,58,1,0.20685542,1593751214,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,57,1,0.11342032,1593751214,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,56,1,0.11963236,1593751214,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,55,1,0.12113907,1593751214,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,53,1,0.14157154,1593751214,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,52,1,0.11628205,1593751214,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,51,1,0.10101796,1593751214,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,50,1,0.13126914,1593751214,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,49,1,0.11766877,1593751214,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,48,1,0.1325097,1593751214,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,47,1,0.13149591,1593751214,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,46,1,0.11843446,1593751214,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,45,1,0.18639759,1593751214,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,43,1,0.13119134,1593751214,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,42,1,0.11780561,1593751214,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,41,1,0.11842521,1593751214,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,40,1,0.13279741,1593751214,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,39,1,0.1022624,1593751214,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,38,1,0.1027235,1593751214,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,37,1,0.11751244,1593751214,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,36,1,0.10443486,1593751214,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,35,1,0.14148957,1593751214,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,34,1,0.11116133,1593751214,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,33,1,0.10465928,1593751214,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,32,1,0.11109207,1593751214,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,31,1,0.12471154,1593751214,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,30,1,0.12008032,1593751214,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,29,1,0.13087618,1593751214,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,28,1,0.12912021,1593751214,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,27,1,0.13471704,1593751214,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,26,1,0.10852272,1593751214,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,25,1,0.10105956,1593751214,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,24,1,0.12136707,1593751214,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,23,1,0.12324638,1593751214,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,22,1,0.10960451,1593751214,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,21,1,0.14183462,1593751214,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,20,1,0.10760139,1593751214,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,19,1,0.12694855,1593751214,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,18,1,0.13236705,1593751214,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,17,1,0.10365036,1593751214,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,16,1,0.13342457,1593751214,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,15,1,0.12483026,1593751214,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,14,1,0.1078958,1593751214,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,13,1,0.11339621,1593751214,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,12,1,0.10233617,1593751214,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,11,1,0.1352088,1593751214,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,10,1,0.1329565,1593751214,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,9,1,0.10636836,1593751214,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,8,1,0.11291055,1593751214,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,7,1,0.1916329,1593751214,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,6,1,0.10116028,1593751214,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,5,1,0.13215191,1593751214,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,4,1,0.11987597,1593751214,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,3,1,0.12811782,1593751214,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,2,1,0.1323726,1593751214,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,1,1,0.11835009,1593751214,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65,-1,0,1,0.10668247,1593751214,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,56,1,0.10668247,1571538557,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,75,1,0.13215191,1571193826,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,93,1,0.12648973,1570847497,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,24,1,0.11963236,1570501803,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,56,1,0.12159369,1570156228,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,40,1,0.10089148,1569724192,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,80,1,0.11116133,1568342020,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,78,1,0.11835009,1567996370,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,73,1,0.11628205,1567651144,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,67,1,0.12694855,1567304985,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,30,1,0.11987597,1566959416,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,17,1,0.13149591,1566613783,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,63,1,0.12324638,1566268244,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,115,1,0.10686374,1565922783,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,18,1,0.10793921,1565664326,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,75,1,0.11766877,1565404563,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,100,1,0.1329565,1565058786,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,68,1,0.12912021,1564713046,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,76,1,0.10105956,1564367381,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,0,1,0.11751244,1564108228,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,115,1,0.13021547,1563763212,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,90,1,0.12811782,1563417778,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,72,1,0.13236705,1563071638,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,91,1,0.10465928,1562725760,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,57,1,0.10443486,1562466555,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,107,1,0.13373149,1562208046,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,24,1,0.10636836,1561862943,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,72,1,0.10760139,1561603189,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,51,1,0.11291055,1561343408,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,55,1,0.10116028,1560479647,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,108,1,0.13087618,1560220228,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,23,1,0.10619209,1559875693,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,42,1,0.12008032,1559528960,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,109,1,0.1352088,1559183579,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,97,1,0.13126914,1558837785,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,71,1,0.11729786,1558492358,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,40,1,0.10365036,1558233774,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,75,1,0.10852272,1557974016,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,84,1,0.11339621,1555381840,Regular,d01586b6f011d37d9117eb6d8e2c1275bb493c4875b3a9ceb90eae993d075a65
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,34,1,0.11829467,1555122754,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,149,1,0.12503714,1554865173,Regular,a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258
