tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca66eb8562fb6a29198924b642191017c3fb1427584a67d5cc95d0991bb7ae0,1,38,1,0.00008981,1714312595,Regular,
fec37686506eca34f1b22bc1254e17c1d0ddce2213356c17bbf3d97eb7a2bc01,1,25,1,0.00009513,1714312490,Regular,
041a8313fb71ae0e4ae1c5a29062ca175b7127db14841394bdf87bf377334a4c,1,15,1,0.00009359,1714311701,Regular,
7b363ca6df4d7c8dde51378940992766fb127ce05edd99e58ca02a640c77a468,1,25,1,0.00014511,1714310583,Regular,
946336300d7a1d56b1cab747524cfa492d28ad32154fa939d80b06e1e3b82374,1,41,1,0.000077,1714310029,Regular,
a6dab2abecdb0aa15475bfc9917820084cf352289b6786c2ee5805a92e41d116,1,30,1,0.00008731,1714309273,Regular,
980127c42554c1296ca742917c4e930812d778b2c7753d3efff5fc226c01ad43,1,33,1,0.0000861,1714309080,Regular,
ade084b44baaaa22df402b0826bd8b697a91c25d81fe280491b3f2a3e6f36a14,1,5,1,0.00010012,1714308035,Regular,
6db0d93fabb98e5f608dc3fa68dd1c970ed3afef2ffc37b7c721eae88e0e482b,1,34,1,0.00011958,1714307994,Regular,
4e82a0b73361fff168bbdeb70c1aa0308b3d1144a76af2b2bad1324348c18501,1,37,1,0.00009963,1714306659,Regular,
c6e5ca9126d85c4ef8bc9956908f05da46bd2230850d771f11396f0cc130f394,1,18,1,0.00008208,1714305986,Regular,
68fea5182fbf165f91ae5e7732bc9a26759e8c664dda8be9685a2d2c9bcfb6ac,1,28,1,0.00013219,1714305417,Regular,
1c95e68552af761a161d4b0d28bb4290d796b6608e0718acadac4cd70abd19b1,1,22,1,0.00009868,1714304357,Regular,
810389eaf5a17021a2d38e1434f2d9f8cdb317159d879b3baa4e3a590de9c365,1,7,1,0.0001109,1714303520,Regular,
f683092df3f29e5c73065e016588ba82a70ffee8def2a3a242a6a85eb2986853,1,6,1,0.00007306,1714303115,Regular,
16245011d6dc237df8bc6c8bbc94efd6641ed02a43046607d27da59753899b46,1,14,1,0.00008343,1714302806,Regular,
6b7fadd0522e14e6a70da191e70a48e8a8b926da16862844ff9e6f3dcc83c7e9,1,32,1,0.00009762,1714301653,Regular,
9aa34d67f067fff6574bfd4f34f4eaa9cd29793306fe589e5f9f4df6c441c097,1,27,1,0.00011937,1714300860,Regular,
f02e35eeaaca4fc94fd5536685239d31d3e9b13f4cd3b9f526a10daf5bdda9f1,1,15,1,0.00009389,1714299981,Regular,
0e6adaba2bb853eba8dece0f2e05ad026b6aecc42f564647351ec5405d6ac97e,1,25,1,0.00011656,1714298478,Regular,
cb1707806c22f6601e908f20b23c208a984223cac55317d595dafd707169fe36,1,13,1,0.00010067,1714297896,Regular,
5ab884cb925219d819bf60feb4c64cfb58251f1b9cd7afc700948012c6135e0c,1,7,1,0.00008775,1714297632,Regular,
7baa409ba020783c12defb9eabfb8de7d678d0e3c9ad226ff421faac60702154,1,29,1,0.00011247,1714296861,Regular,
513a3ca1c2d0cbc504ef26dec8e0dff25042f0457d6761130a6a4e64cb3c47fa,1,20,1,0.0000928,1714296294,Regular,
0d99478a80ceb8abecb28be1efc1e01ea36bd25388b3fe2079c399cb48afe01f,1,8,1,0.00011611,1714295486,Regular,
929d14f0f3c13c0af8cd336fb7430d71bdc8cdaf67405185d19ea5ea6fe65662,1,25,1,0.00010481,1714295162,Regular,
39971c3b522357469c8ffb537f4829bca6b90546af11cf3bb4e5303681083037,1,20,1,0.00015086,1714294147,Regular,
78a0aff889f8b8a6a48fcd492d64c1b7f9e0bfde7a6c3e8d27706252ac089dae,1,30,1,0.00012866,1714293645,Regular,
be03a9945d1b874b1848cd4ec331bbbf80e66b7c351ce91454d0f5ab602e7dad,1,9,1,0.00008029,1714293375,Regular,
811b5bf6ff14c83390c24febc2eaea18bf268427840d9d7eda0d8bf40a1254de,1,13,1,0.0000795,1714292656,Regular,
9c3fe28942caf5b9d0cf5a28c303db560c1c36c99d8e5ca87b5062aac5e8ba8a,1,12,1,0.00008251,1714292651,Regular,
f67342e699a36e958a62730778bac2500ca057d8dcc05e2dd0e82b86e5d55946,1,22,1,0.00006876,1714292052,Regular,
81690cfbbfa8229fd04b3d25782288cdae23dfd1432bbd9e06b7ea2d5015555d,1,2,1,0.00009133,1714290946,Regular,
d97364703a4a8e57bcf9ffaec2047756323d021939d71783e88ae46c9fa6425b,1,29,1,0.00009554,1714290446,Regular,
ef407e606f5a0e202566ffcfcba13928463c0784e801c3cd729d8933cd8a99da,1,44,1,0.00008418,1714289649,Regular,
ad24349ae7f745215be6c083b72773deb05470396ee90ac084a97769440d6565,1,32,1,0.00008313,1714287749,Regular,
b4c0dcb0ed5684580e91a519a46adcdca1f982b2a63b30e515ecdfef8079cc59,1,43,1,0.00007223,1714287045,Regular,
855039515f51f5241d1e2c62d9a82ddb578c73cbbd807b4816bb7682dece29a7,1,24,1,0.00011051,1714285829,Regular,
75daa1dd113a6ec8572b8b7195899ae1e4b586a793f08268ca4f6dcfc7bfcad5,1,33,1,0.00017198,1714284978,Regular,
486655a3da5cb412bca0f019d0ed300f0e007ab419d51c88ceee96d5a02b6e6c,1,33,1,0.00008837,1714284359,Regular,
442a7639b71c24182167d3cde91d439750cc58c73359ba8fc6b7c4f092294e4b,1,11,1,0.00007677,1714283793,Regular,
4f3d5c1ec4aa3e46757793579750cea2d3cea1ceace05f38a76cfafe6c5c763e,1,6,1,0.00011258,1714282295,Regular,
72d8f6a9e5e9853f473b64ca5df92fae5f32bc7494fdd832198bb0baa094eb50,1,16,1,0.00013604,1714281112,Regular,
95216a5f07aef2c7beaf2d7b7e632ff6997a1ae82589f7d2d3b15b24c70a0d5e,1,43,1,0.00007672,1714280532,Regular,
6413815434acfb4dd7de7b9763b521194ebe82975c0bdeff2991c987f51994c2,1,17,1,0.00007477,1714280479,Regular,
7c4a25ed0bcc8e522fb54603d75887502f1c5bc17a83841e2ce84a225e9199e4,1,27,1,0.00009261,1714280375,Regular,
bc1e1555c255f1b180a8696d497517a9bd58112b201b36985a5380d02d0dfb1e,1,44,1,0.00007886,1714280298,Regular,
0744e8a4c966c005d71f464487e8408d053c4c1c810745978cb82a77162f3774,1,31,1,0.00011341,1714279493,Regular,
de7d852f29289aaa1ea99dd0a1eee97b18edf5ab24d2ca816369c52b47f58b9d,1,24,1,0.00008325,1714278212,Regular,
a02b9fb6620dee71b9f1481d074c534f6a9dcea99d485e160250a905a07e8e15,1,24,1,0.00006778,1714278042,Regular,
e93dd68b97d0d837f38b58b6733ba2e5c7f82ce63a18297c3b013267e8b152ab,1,32,1,0.00012743,1714276630,Regular,
6f47014e4e0b35b4fe0287deb1c2c507417eca31567f503984fa35e68b210c87,1,28,1,0.0001354,1714276048,Regular,
d7ddd8a6b01438efe0fe5fb74734652ed66e98c2e6e1fa1c33297b394cea176a,1,24,1,0.00016482,1714274737,Regular,
8032cfeaa5835580a9ef447ce11972bc2a187205babf620d824381d3dabeddd4,1,25,1,0.00013471,1714274685,Regular,
47ec7748952dba10a3f0c92e0cf115c11c941c11e6c04e6c21db09d4a3470220,1,8,1,0.00009856,1714274644,Regular,
daa642c92df6ecbc22be75e43805f902dbb9e8ec0b2044dda623c45abd55eab3,1,37,1,0.00015675,1714274188,Regular,
d562f6d5dd523461f36bd95a3402d166c3ad14851f72227c4d5ce04f06bd50dc,1,31,1,0.00007873,1714274097,Regular,
eff83d4a0b84b6fe5aee1e1c5014656da0f5a0c0440176fd90e96ecca70ad80b,1,33,1,0.00008769,1714273422,Regular,
10b5284a64b98ba3b205c3e5cb26e4778bcbb49211ae72b90896f4048f6999b0,1,2,1,0.00008352,1714272193,Regular,
101cd1fa81d129aedfb46fd41e8cfda2c893c48ed7999ecfe9efba73883ce784,1,2,1,0.00009489,1714271276,Regular,
3c86bfa2a62e22cd2551fd87a924ac259398734e8320bc6b854b60ef1ea92eb1,1,41,1,0.00007492,1714268540,Regular,
324bf47b65045a0f0fc5fa1856aa6a035bf538a6d05673b8a483acc9a842a7ce,1,9,1,0.00009105,1714267737,Regular,
f0bdbcb81dc09d3bee6fada8653da1ac0777c106b278d9c14cb5a9837fb0a99c,1,44,1,0.00011543,1714267494,Regular,
15c8ed6452b5ba96fb53b53d0d2c31e7b6088f39bbf53c61d711bd820882c0bc,1,7,1,0.00012835,1714267450,Regular,
be4a83be50cd23536b2afdceed743ea3674ef6d6c1f4eab980cbf5e2df4370ac,1,28,1,0.00009435,1714267408,Regular,
4c5c929237ef15cc8525c4213ff3cf36b13202234ee2cd3873f686fecca98aeb,1,1,1,0.00009316,1714267298,Regular,
462d490f469767e278a2ffaa62707b5bff83798796ae875d2e3c9824c283b1c9,1,42,1,0.0001061,1714266440,Regular,
ab29f10e2cef03f5166ab77f0aff9c8cac53a6fcd2a5b3ce0f20580a8cf97fc8,1,41,1,0.00012751,1714265796,Regular,
a19d78b8eb8da446dfe4e1d375f7646cc1eeb415179e0da32ff8acc828432967,1,6,1,0.00012655,1714265580,Regular,
f63eb815f6c87a2c4e7fd9d2d8afd93724c4d727f8fa18cf7cb1a4c9d8f965cc,1,42,1,0.00009937,1714264864,Regular,
a7c653f8415411df9816fb67c455b34b0e52b7e78cad25d7a07926eb6683a885,1,33,1,0.00010036,1714263725,Regular,
a9f9c2f14c8273db4bfe08b9fa3ab2067e6ff504e742f0696e4a061ccc258a8d,1,11,1,0.00007413,1714263475,Regular,
d4fd3afaa0941ab742d39b5d902f4e08fd552f208cbbb9dfeefb9400e09a215d,1,17,1,0.00009616,1714262505,Regular,
82b78074e5a649eec3415658dd02452cfed0e8534097bc8817d6d5fb9d3abb39,1,22,1,0.00007275,1714261855,Regular,
593947d71d14fa15b712c9c477ceca328155ad2cb1da8e326abe8fabdd8ec22e,1,32,1,0.00010484,1714261843,Regular,
644e3195f2facde325bd0dcdfeaf7d8b5b68eb476d4d6c37fbbec793a2a37ee2,1,4,1,0.00009248,1714261052,Regular,
d5a2c1d5ca7895fe4795842419695c91c762cadd6a1daeaeadf06b0629dd3b8c,1,32,1,0.00012836,1714260017,Regular,
ce8a696e110bb7eaa69fef72acbf7ec0863769ab1a6f7005e15f54ed7f939a98,1,23,1,0.00009281,1714258908,Regular,
5f66038eedd091bdbe12abe373a3de4a46017b1326a3248dfa3851638b997c23,1,35,1,0.00008141,1714258424,Regular,
7ddf97940d48c9e714d2248ff9bc922a8aafc0fed179c3dc5590444092565385,1,42,1,0.00013683,1714258353,Regular,
e0929ce691edf77c92f22667d4ce1ae609408395846c927ef1c2d0b80b36410e,1,19,1,0.00011909,1714257977,Regular,
f9ac601896112551e9f301c5c1c82c6dac96a238d4c0cf76860d1855655a7ee9,1,19,1,0.00012741,1714257032,Regular,
3438c1564288ca2893dd2da9c8c4c715dff95053daf3fb1400614d8e1c004e78,1,40,1,0.00009728,1714255594,Regular,
bfb76788a20e7c003f3c8972a8ca9330540d099cf283d322c0f501e8f4fec91b,1,34,1,0.00009509,1714255391,Regular,
be72dbe6db1d64ada83d409a83dd655f6e3c03182f8e0d9f6c8006866c329fc1,1,31,1,0.0000831,1714255383,Regular,
d7163ab499f59ff7d876d04adea1c9fdc2e2825e31d0cdc73d8c433d4b2fd48f,1,15,1,0.00009659,1714254212,Regular,
acadae6944516700c8263acaa0ff4e6d14e5be486663ff32580c4c6cfc4fa301,1,21,1,0.00014084,1714254100,Regular,
16f57c2d82ffcedbd5ed97dd29fb8b64b2b19112f1552e01e9ed23a7725b46bb,1,31,1,0.00014877,1714252363,Regular,
38f99f437e06a562716ccb0dc2d766bd066d44278c1fc883ac8cf9f9b8cca291,1,17,1,0.00014183,1714252072,Regular,
f37001b30f2b3f8e0d6c4259618c548e8385df309583a61ea10a2145dfa9535a,1,2,1,0.00008439,1714250595,Regular,
5d1363498afc3647b341ffc00061c54442c8ba664c71a7b3e556d410be842839,1,40,1,0.00009409,1714249387,Regular,
f4f681715cebd65a12774099162fc0aa54c1ba7c469d026b25373a7a6e5ca124,1,33,1,0.00010349,1714249184,Regular,
a5107b3d6e2261538f7b77581426b5a2a80cfeb6609296fa2be8005477bddf44,1,27,1,0.00012267,1714249018,Regular,
82f5bb453075f86e04c97c112000019fec123c50cf9751cea2c0d429734da7d6,1,6,1,0.00010057,1714248895,Regular,
982069bc29fc61b7356d9dd4488baa1b8f7805383248f36e81cd5e63a7b4d193,1,26,1,0.00012221,1714248717,Regular,
af0df45dcec2546868c28fd986b7e2b6c911014c0bd93fa503b5503f5c61a1dd,1,33,1,0.00015516,1714248486,Regular,
05846894a37a68eb73fc950861a0b033d451559c7cf9598afd4aea49fe87f9e8,1,14,1,0.00008543,1714248287,Regular,
54e3149db635edb5972049a00159cd41c19d66c51e9308976a14926494795583,1,27,1,0.00010648,1714247845,Regular,
df0238a325ffbe1ab3d9314bce2ea2ecd9508c84c3dbed93dd76a3bacccd568a,1,20,1,0.00010272,1714247782,Regular,
d61beefd96671e9f33f6cfd34090ee03eaa8bfd40d145fdb55d73d5cd7d9c756,1,32,1,0.00009718,1714247535,Regular,
1c0847a9ea4f22f27cd17f57d60d6b83fc299b5700d83d38b8809c79c3b8f7a7,1,28,1,0.00015797,1714246967,Regular,
cf4557e2240a07a9d223a81edf6c612b3a2f0a650634e5a200eb8b469274cca2,1,27,1,0.00008087,1714246336,Regular,
7f5a8337dc956b3ec266126fe72d99d9d8bbb26744d62bd389954c18e8ef2158,1,25,1,0.0000822,1714246243,Regular,
87678225632502d133928e196a9ea19f8042cab86984653bc2cf6533753e8ac7,1,19,1,0.00014644,1714244541,Regular,
aefcd55d63cc02f32c4092b02b0d2f2075eebb9a9def3ec242c95f5ce6f74b17,1,15,1,0.00010574,1714242634,Regular,
9568446f57151c9f7ae9b83ec50c9cd18f8881a4e677fb641607f7eff31f3859,1,8,1,0.00009777,1714242484,Regular,
82f6d69a5d5ae074ec23690072f4b27307f4c2394dc016f51e1cfebd426b7bf8,1,15,1,0.00013242,1714242273,Regular,
adab8404c3ecc61ec4fa81cf9b139c2e204d987c8f0bb5210c1c0e321a1165c6,1,23,1,0.00009206,1714241361,Regular,
5a058c09dca6c2f8e38ffe9d1eda08c3fbae01a5f89ec7db8df42fecbf7c596a,1,20,1,0.0000722,1714241133,Regular,
c4f2eba51563a5ce24d60a3e1b378a70ea0ca2169bcb170dea16fbc8d1a23981,1,32,1,0.00007347,1714240875,Regular,
88bf0850f4b7d3dfb0f57bc9616e8523b3d9d923558c829940aa24c3e50693d1,1,41,1,0.00007415,1714240358,Regular,
ad4c6e7ba3010ea61402b786a36abc81a39effbf6717bc9c082b5131ed7c22ec,1,9,1,0.00009376,1714237853,Regular,
b5653fffbd7aab3d96cd0942a8e8c95cd70632140260aedb6898534e75e36ba4,1,1,1,0.00009824,1714237702,Regular,
eb692d6c0d608efcef62ae55ae8ae824ac6863a13b5650469d5efc1efe8c8deb,1,39,1,0.00009469,1714236604,Regular,
39269c110709eda8ff8418c66c7d2d00838bd871e995ac4600e7ad6c4fd1263b,1,18,1,0.00008925,1714235523,Regular,
b9eeadd6f324483cee3a6297696f3bc76247c19e270e83f29abedbeefae88314,1,1,1,0.00010255,1714235473,Regular,
26771bde239d999dc21b3dc7599b79915caebc6c558acf9d73bd06e20b5ebe8d,1,40,1,0.00012889,1714235016,Regular,
076992ccad43964a6e4f7a623efd04f4499722884b2e8bc03307afceb35b347b,1,25,1,0.00007347,1714234800,Regular,
d7f588c97a8fcf8864086af1e1a745811dc7dfdb19c45ea5c1dd0d3fbc63d63b,1,22,1,0.00007748,1714234781,Regular,
cb9ffdb92aee0aed69f3661bfac4dddb6691c5889ec02bac552de00482d757de,1,1,1,0.00007141,1714234643,Regular,
8e8feced65bc3f06a3007e60e72c77c862a96478fdc99b9c91a71e8b0c07827f,1,40,1,0.00012093,1714234128,Regular,
832feb5a45f49331e6eab7bce68d54182eaca69a429e798b639052bc4280d6ff,1,44,1,0.00008684,1714233814,Regular,
507688f804ff4f9360dae1c9131547b9b093b97afe9c1ebed320b6efc35214b8,1,23,1,0.0000669,1714232986,Regular,
79778578830227af628eb5e05ed35d3306844db903207bee12d45b69cc592a2d,1,0,1,0.00010231,1714232864,Regular,
8acebc28e1d80869281ff8b025bc7b9250c4503b95754fdfd9c0459f236bb0bf,1,41,1,0.00010407,1714232849,Regular,
5ff043cd34496eb811be754ac930fe6f298d36fa0992ba8615b1606102c450af,1,40,1,0.00010569,1714232748,Regular,
5952397b0bde91b3955cb1ccb46615c14088c918fd20d02c428adf0d39357e6f,1,41,1,0.00012229,1714232269,Regular,
51632023a5abc1852fd80e5d4647f87220da202ebc979cd48d7c8e8eb4576a51,1,20,1,0.00012401,1714232033,Regular,
57fd41b3bc907deff7de153748221dfe1661240aa249c9c43ac4e03a0968c54a,1,37,1,0.00008182,1714231669,Regular,
81b2734cd8d5e4671665446dab111384ad4290bcf582f820ddca6cce40af02b8,1,10,1,0.00012421,1714231554,Regular,
0451aee3d4650e61640d443fe1431f9e94b4046583d18e82a226b49540a1d89f,1,27,1,0.00011762,1714229248,Regular,
81a40a2840522713395b5755892d52a651350173237e9c7485d0c4eb9951f080,1,9,1,0.00009316,1714228824,Regular,
adf5b70978d104b24b76819d7e3c5245ecdf5bc7d5d24332e57c92fb8b1afa91,1,11,1,0.00006386,1714227613,Regular,
ab6ddd959813bf2736256e7085f5147a127c2410972f2349582f7a31a849ec7d,1,24,1,0.00006716,1714225334,Regular,
88f66f0727acb9e00aa926860d0a182418339561cec098182cf9e230d58b3415,1,41,1,0.00006532,1714224203,Regular,
099e73da40081c2055c594f62576f00da6e3662aac454fae3ae3c26e4ee46a42,1,28,1,0.00009939,1714224139,Regular,
1fc4186496e5701c0f011d97415780d29cadbd3e3425f6cac6b6be81b55b51ae,1,10,1,0.00009661,1714221828,Regular,
1d53f6ade8b24cc1913f28239462492dd746e41ab90d9bad5299773b913aa750,1,1,1,0.00007893,1714221492,Regular,
ae2609cc928bcf635cdbea8a93eca2c90c13de972762cb6b3efca1ccd6b086f6,1,29,1,0.00010374,1714220961,Regular,
57ffa888130dcecf96c6f5220ac3830c66c127b8aee7548160829d14c282b6ba,1,51,1,0.00011956,1714220304,Regular,
6ee8febe650f1723205c122dacceae9143d6281790312b85195efb7c12be1dee,1,49,1,0.00007654,1714220136,Regular,
480ec62b1a7f64eebe3454917bf2c78a021610f0797186f41b23e1576a88c4f2,1,8,1,0.00010965,1714219783,Regular,
6409209b0477b88e24cb92de4d83c95c5c8c7c55a5cd4a30ce4f95751cbbaa2e,1,33,1,0.00008674,1714219380,Regular,
eb2e13d54f952a4c65d5318510827c71c6dbb79da131bdc323985078a139f77c,1,39,1,0.00007014,1714219283,Regular,
34370ccf77543e7a34037c30b61621bbe39af1f6af9964e7fd9e54ad02029804,1,10,1,0.00008923,1714219146,Regular,
bd8797ad2bf840efedf4349dbb24663079036fcf21630d406b0ff1b2ab6e528b,1,11,1,0.00011431,1714218893,Regular,
0dc98bfc4a83470486f5b7fe183ed27ad4af08b829dcea41152bb7c59a80c391,1,12,1,0.0000697,1714218012,Regular,
732e09b47807a8673c54d61026baffa1643b44392bd2e4a413fa3cdac5bec25a,1,34,1,0.00006493,1714217930,Regular,
e4772aa459405b8953a38dc5667693a53b8a051e621219168e6e9e39b70ad97a,1,18,1,0.00008223,1714214885,Regular,
6cc2c0a442849ee06f845eef4713041c2539f8ee52fff5ac56b110c945f8d7c0,1,38,1,0.00010092,1714214522,Regular,
7dfd6efc9254bef41c769d5ab253dee13c2bc31983f847b6997b595cbe09aad5,1,7,1,0.00008784,1714214492,Regular,
47c71a69fe95898fb543e0b305148f6b191c2e82bcf1cc3064c4362824b92529,1,15,1,0.00009515,1714213936,Regular,
84697ef10b6df80813ace0facbc3cee01f8725253d567a7e8f5131aa6ecf9be9,1,12,1,0.00010715,1714213508,Regular,
0f0a2214ada0d1756d6452deb55d2e73a8f8e7a47efd9f013c4dca846bc48999,1,31,1,0.00014892,1714211633,Regular,
c155ee384334c09a5ffadd218125c08ae163bcc87f3a52a80501071ba3af8388,1,44,1,0.00006978,1714211167,Regular,
f6950ae3e0ac1c4847234cd6afbeb0da164101f8e837ba99ba61f46686b632a5,1,18,1,0.00009927,1714209821,Regular,
d6e2b54a44b04490cb512451ef0eaab507d5d8485f4a5255f0c3916529b1831a,1,1,1,0.00008004,1714207801,Regular,
378fdd5ba471c385431d63db5baed8d1ce0972994230773d23d98c9af18612ce,1,12,1,0.00015634,1714207352,Regular,
024c4abc69507d562a53b8ce04ca7b99f853ff2ffa0ed7d2be8d91c6b49ecbdb,1,27,1,0.00011093,1714207013,Regular,
f635c5dfe404f69d92e68a3a20785e70af6fde26a55812a944ca9cd2251c5064,1,43,1,0.00008506,1714206888,Regular,
07a8c81b4e49762f60c01c11461eaffc887d3fe793b54708746e9a5936909574,1,51,1,0.00010837,1714206574,Regular,
bd2d7ea010ecda9afd63c3cc0070de2624e7df791937c72c244612796c610f76,1,38,1,0.00008581,1714206476,Regular,
2816feca64342ec2e856576abc01494379bd9e4e489acf61185e59b777e21670,1,23,1,0.00006607,1714206012,Regular,
fd20d3ea90d95d8a85f3b56771d21901388b0ae8c8fefe30624e6ec81f08cd58,1,6,1,0.00007366,1714205517,Regular,
70176265cc2034a0bf11bdcfe804aff5c225129b8f5677d1ac14563c4aacdf52,1,5,1,0.00011109,1714204086,Regular,
93296e8ee20fc23f5bc9f535d3b018a0d02e86146fbdde40129fab15b1326f33,1,40,1,0.00006403,1714203925,Regular,
d6b9fdac0f50501fb75ef35a52ad2e6790e039878fe984b3f4383d0b7098adaf,1,12,1,0.00011088,1714203459,Regular,
6af46f7a3032b03af9a494b8876657bfe8adadcd6f54cd525ba7eda46eb72852,1,28,1,0.00010487,1714200759,Regular,
71a605ece8d3a9c69390bfabd33142510670bbb5bc85b24d0cd01fd92d46f0ea,1,2,1,0.00009949,1714199377,Regular,
95d3d812e3e47a22e3a789eca75a8a08df44ee32f04a3a6a39ea739100a74edb,1,24,1,0.00006829,1714199221,Regular,
bbab898354d9fee36cf8496b0826aaea2c10fc517f925fe8808192cd96fabf59,1,26,1,0.00007961,1714199165,Regular,
3bc41e4a20e83b93bacccde919cdba92d10f7a01f65c80f0caace7622081ab36,1,24,1,0.00010977,1714198573,Regular,
034b3d224c8ee8aa121e4d3e73bc0d2a57e1013019f2c0c5e7288ab3ab0f1ec4,1,8,1,0.00006575,1714196175,Regular,
8cf1aaf612fdd45cfc7336c989f2867bf33df075145f51c16a4e6423e820ffcb,1,20,1,0.00010076,1714195554,Regular,
f379a1d30c1c89dd07beb93fab12c960312bd9ea6719fd34186ee19035a557bf,1,12,1,0.00007594,1714194818,Regular,
f35bf8b1a8099a19836043d44db81443e4dedf0efa814a98210554b2feb27357,1,51,1,0.00006697,1714194745,Regular,
4bcb0fdcb690233572de1b9222c038403e518d34539de08958066fbec38e5c51,1,20,1,0.00013493,1714194692,Regular,
554a02a871924ac735b0e77c4339a67e46aa33ca64d1b29c4295439a336b9473,1,39,1,0.00007765,1714193917,Regular,
9777263b2b9dcb9e74c74f2d36cd2cf51d6b63854c18bf0664a9114856ef9210,1,52,1,0.00008383,1714193378,Regular,
39b82b146d4415a656c5bb0f7845db05097c1a165d06c86071f781cdeac48c6c,1,7,1,0.00008844,1714191814,Regular,
a4f0844a7450011a187893847a1aac2c819e701471c8273e27f34c135785e350,1,14,1,0.00006482,1714187669,Regular,
1e8af157054757c20dc49ff8c6e1a6720e47e7b83bffd117716f5b0f9a7c1b0e,1,2,1,0.00006809,1714186004,Regular,
dfd4753e80691d2f355ef8fbce17ea811e5bb3f8a1068a0c6b713ac5d1c07f3a,1,28,1,0.00008787,1714180533,Regular,
7ecac03204723bd234b781bf68e36d6e971181a52cc27e544acbad48fbfddcc6,1,41,1,0.00010969,1714178382,Regular,
12fa7b2b32acffdd93b644a4e88ba6a0d24e2190a869a3e8f60eab3d75cdab1f,1,33,1,0.00012829,1714178207,Regular,
e4dc03513fb3e078a2e2a00b16375fa4268505a6fd4f8bff4b351bb87752b995,1,13,1,0.00009068,1714177336,Regular,
f65b5ef67edba8a450beddb35e6f2726a77c1410385993e521986ae93c245dc1,1,55,1,0.00007481,1714176858,Regular,
d40ab21dc3d7949e8599675392c0e4afe703dd11bef9c2ed56f8e912e8c0eb98,1,0,1,0.00009224,1714176655,Regular,
18df54092d191bb0e8b163fd41fff14ed12fec18f6cc3c149aaade6f3ee855f3,1,27,1,0.00006706,1714173743,Regular,
0904d32ca073f38e8f483b7aa35dfc6a8fd43d036319b6a1919ba8b6aa165d38,1,57,1,0.0000843,1714172962,Regular,
bd3e003d706225d0722e5b74fc614d23c59151c6873e3f6090336a590259561b,1,40,1,0.00008357,1714172839,Regular,
72e2195642e18a1c7b41e588155eee86a13898af54fcefbfee1e1aa26f898e2b,1,3,1,0.00006921,1714171732,Regular,
304a2c403a0478452fde6e4214ec1263b2030c741b4b518bb77cfa9c5356b8ff,1,5,1,0.00008678,1714171496,Regular,
0ca85f5d820c1f2ec8b50bf76d87555c6af487824226a029a6369c8d72dc13b7,1,11,1,0.00015373,1714171371,Regular,
ee6df012fc721cb2355bd9fdee7818a797311f80b5a332a083821ee5b9bd0c03,1,48,1,0.0001331,1714171100,Regular,
06bd5b69aacca9a8d2dfaba71d6ff18228eae87363504403f4d4732116bf5cc1,1,48,1,0.00006777,1714170138,Regular,
0a06292c31a1eca607fe2ebeaaacda4ea9a99d6944cb76431e52c3425ce90739,1,32,1,0.00008729,1714169348,Regular,
4ee2741bb5d4217edd2ca0d26a058a092602a89e9b6839267d46e8076d46fca7,1,26,1,0.00010593,1714168519,Regular,
