tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,476,1,0.15681513,1533262847,Regular,e8b50c2aae4defca1992c7e119f5504eeb0e7cb6e4d8a2e3919dcc9c8e9fd705
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,410,1,0.15908462,1533176211,Regular,e8b50c2aae4defca1992c7e119f5504eeb0e7cb6e4d8a2e3919dcc9c8e9fd705
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,257,1,0.13641022,1532917163,Regular,e8b50c2aae4defca1992c7e119f5504eeb0e7cb6e4d8a2e3919dcc9c8e9fd705
998fdfae89ecf89f46aa9be7ce7839ee4646154194f35c5087dd432bcfb56047,-1,0,1,0.11626562,1532911611,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,291,1,0.11626562,1532745008,Regular,998fdfae89ecf89f46aa9be7ce7839ee4646154194f35c5087dd432bcfb56047
3087a88826c0f5329fd1c25c80ec3aaf801a7769b8113afa6f4dabdb485d68ff,-1,0,1,0.12543899,1532670277,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
eb9547053224195724cbb53c44085e51880177fc15bbb3b89f28ca58ca184e79,-1,0,1,0.16970247,1532670028,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
eb9547053224195724cbb53c44085e51880177fc15bbb3b89f28ca58ca184e79,-1,1,1,0.16529195,1532670028,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
eb9547053224195724cbb53c44085e51880177fc15bbb3b89f28ca58ca184e79,-1,2,1,0.14969729,1532670028,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,451,1,0.12543899,1532658107,Regular,3087a88826c0f5329fd1c25c80ec3aaf801a7769b8113afa6f4dabdb485d68ff
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,359,1,0.16529195,1532571689,Regular,eb9547053224195724cbb53c44085e51880177fc15bbb3b89f28ca58ca184e79
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,442,1,0.14969729,1532484972,Regular,eb9547053224195724cbb53c44085e51880177fc15bbb3b89f28ca58ca184e79
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,594,1,0.16970247,1532398754,Regular,eb9547053224195724cbb53c44085e51880177fc15bbb3b89f28ca58ca184e79
b9f93f1381942e309b122b05d3e3f31f65390ee9ff9d524b3b1522027e8536be,-1,0,1,0.16809448,1532324524,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
b9f93f1381942e309b122b05d3e3f31f65390ee9ff9d524b3b1522027e8536be,-1,1,1,0.16085256,1532324524,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
b9f93f1381942e309b122b05d3e3f31f65390ee9ff9d524b3b1522027e8536be,-1,2,1,0.17656194,1532324524,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,414,1,0.17656194,1532312111,Regular,b9f93f1381942e309b122b05d3e3f31f65390ee9ff9d524b3b1522027e8536be
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,175,1,0.16085256,1532225984,Regular,b9f93f1381942e309b122b05d3e3f31f65390ee9ff9d524b3b1522027e8536be
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,552,1,0.16809448,1532139393,Regular,b9f93f1381942e309b122b05d3e3f31f65390ee9ff9d524b3b1522027e8536be
04748e13c9d8a81df2590a206247573d53f47a1045c4b8a28f6f2e1efcc9f98a,-1,1,1,0.17002184,1532072859,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
f2c37cea324a104ac61c2b41d92f82aeebfab581cf4f9496c76be29b349ce121,-1,0,1,0.16764964,1532072530,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
f2c37cea324a104ac61c2b41d92f82aeebfab581cf4f9496c76be29b349ce121,-1,2,1,0.18136491,1532072530,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
f2c37cea324a104ac61c2b41d92f82aeebfab581cf4f9496c76be29b349ce121,-1,1,1,0.16396076,1532072530,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,196,1,0.17002184,1532052930,Regular,04748e13c9d8a81df2590a206247573d53f47a1045c4b8a28f6f2e1efcc9f98a
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,3,1,0.16396076,1531966552,Regular,f2c37cea324a104ac61c2b41d92f82aeebfab581cf4f9496c76be29b349ce121
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,434,1,0.18136491,1531880548,Regular,f2c37cea324a104ac61c2b41d92f82aeebfab581cf4f9496c76be29b349ce121
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,149,1,0.16764964,1531793756,Regular,f2c37cea324a104ac61c2b41d92f82aeebfab581cf4f9496c76be29b349ce121
b2cf5e524bcdbd15033b3d64a55041f33ff234d1d86c361b9b21ad603aab50d2,-1,3,1,0.19135088,1531745343,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
b2cf5e524bcdbd15033b3d64a55041f33ff234d1d86c361b9b21ad603aab50d2,-1,2,1,0.18300449,1531745343,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
b2cf5e524bcdbd15033b3d64a55041f33ff234d1d86c361b9b21ad603aab50d2,-1,0,1,0.16320353,1531745343,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,267,1,0.16320353,1531707325,Regular,b2cf5e524bcdbd15033b3d64a55041f33ff234d1d86c361b9b21ad603aab50d2
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,102,1,0.18300449,1531622459,Regular,b2cf5e524bcdbd15033b3d64a55041f33ff234d1d86c361b9b21ad603aab50d2
621235c277e89f1d3a58f1b333e85961f23b0fc5373e6a4ee7eb30b7aaa89a16,-1,1,1,0.19783877,1531559536,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
621235c277e89f1d3a58f1b333e85961f23b0fc5373e6a4ee7eb30b7aaa89a16,-1,2,1,0.18432148,1531559536,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,158,1,0.18432148,1531534516,Regular,621235c277e89f1d3a58f1b333e85961f23b0fc5373e6a4ee7eb30b7aaa89a16
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,616,1,0.19783877,1531448685,Regular,621235c277e89f1d3a58f1b333e85961f23b0fc5373e6a4ee7eb30b7aaa89a16
67408dd62f72de7c58e847ecce03f178bb730bfc8ca59d0a982d29191e7f660a,-1,2,1,0.20276206,1531367964,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
67408dd62f72de7c58e847ecce03f178bb730bfc8ca59d0a982d29191e7f660a,-1,1,1,0.19655913,1531367964,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
67408dd62f72de7c58e847ecce03f178bb730bfc8ca59d0a982d29191e7f660a,-1,5,1,0.18570417,1531367964,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
67408dd62f72de7c58e847ecce03f178bb730bfc8ca59d0a982d29191e7f660a,-1,4,1,0.20028041,1531367964,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
67408dd62f72de7c58e847ecce03f178bb730bfc8ca59d0a982d29191e7f660a,-1,3,1,0.19226031,1531367964,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,478,1,0.18570417,1531361858,Regular,67408dd62f72de7c58e847ecce03f178bb730bfc8ca59d0a982d29191e7f660a
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,393,1,0.20028041,1531275660,Regular,67408dd62f72de7c58e847ecce03f178bb730bfc8ca59d0a982d29191e7f660a
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,412,1,0.20276206,1531189396,Regular,67408dd62f72de7c58e847ecce03f178bb730bfc8ca59d0a982d29191e7f660a
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,493,1,0.19226031,1531103065,Regular,67408dd62f72de7c58e847ecce03f178bb730bfc8ca59d0a982d29191e7f660a
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,524,1,0.19655913,1531016368,Regular,67408dd62f72de7c58e847ecce03f178bb730bfc8ca59d0a982d29191e7f660a
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,29,1,0.19135088,1530930041,Regular,b2cf5e524bcdbd15033b3d64a55041f33ff234d1d86c361b9b21ad603aab50d2
247f2f0287e2b737b8d1bafb97993776195c98317923f5292dc9c450f73d0717,-1,1,1,0.19439408,1530856490,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
21f2d6c60dec749748944e134c3cad83deb7c540d6715c3d0feeb40a794aaca6,-1,1,1,0.20682481,1530856082,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
21f2d6c60dec749748944e134c3cad83deb7c540d6715c3d0feeb40a794aaca6,-1,3,1,0.21399212,1530856082,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
21f2d6c60dec749748944e134c3cad83deb7c540d6715c3d0feeb40a794aaca6,-1,2,1,0.21986375,1530856082,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,254,1,0.19439408,1530856082,Regular,247f2f0287e2b737b8d1bafb97993776195c98317923f5292dc9c450f73d0717
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,98,1,0.20682481,1530756954,Regular,21f2d6c60dec749748944e134c3cad83deb7c540d6715c3d0feeb40a794aaca6
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,83,1,0.21399212,1530670592,Regular,21f2d6c60dec749748944e134c3cad83deb7c540d6715c3d0feeb40a794aaca6
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,228,1,0.21986375,1530584180,Regular,21f2d6c60dec749748944e134c3cad83deb7c540d6715c3d0feeb40a794aaca6
a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b,-1,1,1,0.2392268,1530532867,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b,-1,0,1,0.19541762,1530532867,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b,-1,9,1,0.26307768,1530532867,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b,-1,8,1,0.25588342,1530532867,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b,-1,7,1,0.25348166,1530532867,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b,-1,6,1,0.23948619,1530532867,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b,-1,5,1,0.21299368,1530532867,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b,-1,4,1,0.20371137,1530532867,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b,-1,3,1,0.21862888,1530532867,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b,-1,2,1,0.26205784,1530532867,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,325,1,0.21862888,1530497708,Regular,a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,522,1,0.19541762,1530411455,Regular,a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,82,1,0.21299368,1530325304,Regular,a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,561,1,0.20371137,1530238961,Regular,a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,153,1,0.23948619,1530152134,Regular,a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,387,1,0.26307768,1530066006,Regular,a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,447,1,0.25588342,1529985106,Regular,a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,418,1,0.2392268,1529893460,Regular,a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,246,1,0.25348166,1529807126,Regular,a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,159,1,0.26205784,1529720430,Regular,a52952a6b8f2286d298f5994ae2191970a15fef38f7e8d512aa3b9ee1ada644b
