tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,205,1,0.12285728,1543375858,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,317,1,0.11898999,1543289825,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,473,1,0.11164278,1543203651,Regular,2edf24516548428643d59b38c00e325e1543e9d17891a4ad50da5b5ddd51cfff
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,37,1,0.11712931,1543116618,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,384,1,0.12321718,1543030618,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,71,1,0.12196534,1542943752,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,632,1,0.11890162,1542857348,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,296,1,0.12764746,1542770949,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,97,1,0.11254219,1542684783,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,470,1,0.11115979,1542598588,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,787,1,0.10398444,1542511750,Regular,2edf24516548428643d59b38c00e325e1543e9d17891a4ad50da5b5ddd51cfff
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,741,1,0.11495586,1542439325,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,664,1,0.11375669,1542339042,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,350,1,0.11944555,1542252617,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,683,1,0.12707464,1542166199,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,765,1,0.12361725,1542080450,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,12,1,0.17425906,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,30,1,0.15890245,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,29,1,0.14828705,1542075450,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,28,1,0.203597,1542075450,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,27,1,0.16422003,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,26,1,0.14482066,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,25,1,0.21333417,1542075450,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,24,1,0.13374107,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,23,1,0.1523201,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,22,1,0.16116832,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,21,1,0.13914673,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,20,1,0.16848862,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,19,1,0.12700693,1542075450,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,18,1,0.13080136,1542075450,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,17,1,0.16075085,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,16,1,0.14000922,1542075450,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,15,1,0.14875447,1542075450,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,14,1,0.11950003,1542075450,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,13,1,0.15029252,1542075450,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,11,1,0.18143152,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,10,1,0.11107859,1542075450,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,9,1,0.1522721,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,8,1,0.15777915,1542075450,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,7,1,0.13493666,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,6,1,0.12715275,1542075450,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,5,1,0.20643501,1542075450,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,4,1,0.13623502,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,3,1,0.20227544,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,2,1,0.15336817,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,1,1,0.13604178,1542075450,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96,-1,0,1,0.14052913,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,623,1,0.14482066,1541993377,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,746,1,0.21333417,1541907069,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,623,1,0.11107859,1541734430,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,566,1,0.13914673,1541648248,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,10,1,0.20643501,1541561615,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,329,1,0.11950003,1541388759,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,114,1,0.13080136,1541302637,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,385,1,0.13623502,1541215826,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,561,1,0.12700693,1541129350,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,560,1,0.12715275,1541043288,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,33,1,0.13493666,1540962762,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,839,1,0.13604178,1540870043,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,165,1,0.203597,1540781647,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,637,1,0.13374107,1540616283,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,973,1,0.14052913,1540522274,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,181,1,0.14875447,1540436047,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,376,1,0.14828705,1540349508,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,596,1,0.15029252,1540263077,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,661,1,0.1522721,1540177761,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,347,1,0.1523201,1540090297,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,108,1,0.14000922,1540003853,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,389,1,0.15336817,1539918582,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,71,1,0.16422003,1539831015,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,875,1,0.15890245,1539745078,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,386,1,0.15777915,1539658816,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,591,1,0.16848862,1539571996,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,319,1,0.16116832,1539485412,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,304,1,0.18143152,1539399342,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,613,1,0.16075085,1539313079,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,412,1,0.17425906,1539226874,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,522,1,0.20227544,1539140185,Regular,9c90fcb361bf243fd099705d7ec9470b366fc589a209e37f5a192fb246124b96
b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898,-1,11,1,0.20679842,1539060006,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898,-1,0,1,0.217979,1539060006,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898,-1,1,1,0.26691822,1539060006,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898,-1,2,1,0.21249276,1539060006,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898,-1,3,1,0.21446496,1539060006,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898,-1,4,1,0.22795072,1539060006,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898,-1,5,1,0.22363333,1539060006,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898,-1,6,1,0.19585008,1539060006,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898,-1,7,1,0.22802306,1539060006,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898,-1,8,1,0.22923548,1539060006,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898,-1,9,1,0.20904822,1539060006,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898,-1,10,1,0.29514698,1539060006,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898,-1,12,1,0.2578196,1539060006,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898,-1,13,1,0.2049401,1539060006,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,678,1,0.20679842,1539053462,Regular,b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,278,1,0.19585008,1538967311,Regular,b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,337,1,0.20904822,1538881217,Regular,b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,713,1,0.21249276,1538816973,Regular,b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,321,1,0.2049401,1538741434,Regular,b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,921,1,0.22802306,1538621595,Regular,b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,440,1,0.26691822,1538535851,Regular,b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,357,1,0.2578196,1538448708,Regular,b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,615,1,0.217979,1538362491,Regular,b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,738,1,0.21446496,1538275809,Regular,b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,355,1,0.22363333,1538189860,Regular,b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,438,1,0.22923548,1538103406,Regular,b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,1,1,0.22795072,1538017645,Regular,b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,449,1,0.29514698,1537930277,Regular,b9682362b3ba96e2554efc61f4d99e42f12408f4610bb15238af7b67c9619898
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,8,1,0.28076666,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,13,1,0.29780124,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c6a0e5472b77c4f833d0457a438ab117b1b27083f5a41ace496608a012e64d4c,-1,12,1,0.30331603,1537929288,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
