tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,57,1,0.11660571,1613655610,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,58,1,0.29165963,1613655610,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,59,1,0.2728847,1613655610,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,60,1,0.14102467,1613655610,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,61,1,0.10545591,1613655610,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,62,1,0.19039402,1613655610,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,63,1,0.20116146,1613655610,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,64,1,0.104079,1613655610,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,65,1,0.39229935,1613655610,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,66,1,0.25545849,1613655610,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,67,1,0.41168944,1613655610,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,68,1,0.26391093,1613655610,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,69,1,0.13968694,1613655610,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,70,1,0.125083,1613655610,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,71,1,0.51635435,1613655610,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,72,1,0.34866849,1613655610,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,73,1,0.33176341,1613655610,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,74,1,0.11496214,1613655610,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,76,1,0.10073683,1613655610,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,77,1,0.19486765,1613655610,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,78,1,0.10122501,1613655610,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,79,1,0.15916998,1613655610,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,80,1,0.12653558,1613655610,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,81,1,0.19659657,1613655610,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,82,1,0.12963765,1613655610,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,83,1,0.20573183,1613655610,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,84,1,0.14835597,1613655610,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,85,1,0.19780258,1613655610,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,86,1,0.10367326,1613655610,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,87,1,0.238138,1613655610,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,88,1,0.13824379,1613655610,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,89,1,0.4431296,1613655610,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,90,1,0.2690877,1613655610,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,91,1,0.23914066,1613655610,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,92,1,0.19502979,1613655610,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,93,1,0.11987235,1613655610,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,94,1,0.71646584,1613655610,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,95,1,0.15507729,1613655610,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,96,1,0.58810643,1613655610,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,97,1,0.15935728,1613655610,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,98,1,0.10592895,1613655610,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,99,1,0.25014593,1613655610,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,100,1,0.1525654,1613655610,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,101,1,0.10023798,1613655610,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,102,1,0.10356662,1613655610,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,103,1,0.12824177,1613655610,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,104,1,0.17641219,1613655610,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,105,1,0.18790672,1613655610,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,106,1,0.14416607,1613655610,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,107,1,0.20104799,1613655610,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,108,1,0.11556739,1613655610,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,109,1,0.1025469,1613655610,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,110,1,0.13125126,1613655610,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,111,1,0.20513454,1613655610,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,112,1,0.40284089,1613655610,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,113,1,0.40831329,1613655610,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,114,1,0.18792819,1613655610,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,115,1,0.14522015,1613655610,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,116,1,0.37232555,1613655610,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,117,1,0.62298839,1613655610,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,118,1,0.1656127,1613655610,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,120,1,0.14253809,1613655610,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,121,1,0.17118062,1613655610,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,122,1,0.1039239,1613655610,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,123,1,0.13310281,1613655610,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
