tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,445,1,0.18138557,1535165799,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,495,1,0.20100841,1535079015,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,374,1,0.20573651,1534992610,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,208,1,0.19828468,1534906540,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,409,1,0.19451127,1534819813,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,541,1,0.19395913,1534733524,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,353,1,0.21635927,1534647009,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,538,1,0.20490331,1534560709,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,102,1,0.14290652,1534474478,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,196,1,0.14668954,1534389246,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,566,1,0.18006103,1534309788,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,326,1,0.19956292,1534212947,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,154,1,0.21742419,1534126539,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,51,1,0.24121978,1534040407,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,410,1,0.26362158,1533954304,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,527,1,0.21515639,1533867417,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,279,1,0.13180758,1533780973,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,200,1,0.2758863,1533694525,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,394,1,0.22997373,1533608203,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,352,1,0.23236307,1533521782,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,582,1,0.22723392,1533435680,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,51,1,0.25249926,1533349292,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,142,1,0.24929265,1533262847,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,410,1,0.27345221,1533176211,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,399,1,0.27685385,1533089711,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,218,1,0.25900798,1533003421,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,349,1,0.24898357,1532917163,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,232,1,0.19466227,1532830675,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,581,1,0.26838533,1532745008,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,545,1,0.29511963,1532658107,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,127,1,0.27090362,1532571689,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,401,1,0.25844731,1532484972,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,405,1,0.24043838,1532398754,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,135,1,0.28882227,1532312111,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,219,1,0.27742249,1532225984,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,15,1,0.27647572,1532139393,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,65,1,0.27901071,1532052930,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,305,1,0.27211311,1531966552,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,288,1,0.30210966,1531880548,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,554,1,0.28603213,1531793756,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,352,1,0.27656904,1531707325,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,462,1,0.28303863,1531622459,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,52,1,0.31681413,1531534516,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,441,1,0.32755678,1531448685,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,424,1,0.36859956,1531361858,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,111,1,0.37211956,1531275660,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,537,1,0.39037387,1531189396,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,460,1,0.37198471,1531103065,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,366,1,0.38495915,1531016368,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,148,1,0.37842664,1530930041,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,134,1,0.37068527,1530856082,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,78,1,0.41261877,1530756954,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,195,1,0.4131027,1530670592,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,546,1,0.44296893,1530584180,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,130,1,0.41911454,1530498439,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
