tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5e0d77cc3b9c1e9a16503d7eb6a3e5fe890a6fe643dc59989b0644990851215,1,6,1,0.19500864,1517354120,Regular,30d484627db614d9063c3e9f252d32c253fe9cfff58ac20cd0a3b2aceeded8d7
dacddb30b00f99eb9e68a1eaa98ddc2cd7a79d867dec3d9e972a436db4b780de,1,19,1,0.1960738,1517258862,Regular,88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838
da4fa7f4a050d33f518fb4a3b6ce6035b918dd7530c9c995b33fb98bd516fbc7,1,9,1,0.19568657,1517133525,Regular,84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716
203004eb6f99e62fd67b5266c16ca5de239b719ceae45dfbd0a8a6713c99628b,1,33,1,0.19563356,1517047316,Regular,d0216b333a1b14fd12d1dd3c16822981240aa3f6b1062c7fd796d3469dc634f0
0b93df618cd13bb7ce144f73e93b4f5ebe56a0349761166203c79215e41794c7,1,32,1,0.19705515,1516942233,Regular,84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716
845d5eaba957fe5b59f052c0efebe0692aed14b1f5f69abe3eafb4747fbd12af,1,5,1,0.19506445,1516843976,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
c67924ba109c0ca3dc093a8242600a41339afd73da8a18b1ab252965b2c2c521,1,6,1,0.19745464,1516759164,Regular,21d5788a052d8060b7e592e57e7bb1e474a01d2744154a535d6a99fcb24613d1
35cb6a06bcd88fd7d0d09153c91fc05d9552257c516a476c465b273df6619d51,1,15,1,0.19647122,1516674747,Regular,2b075bce88d78869b57d24d181b88d820e3f94bb6c2b62d5809d00302f43b226
df4ec114722f02fa05069d489eb4f5e1355cd5e7d994535521527d72d400bb54,1,1,1,0.19590306,1516580406,Regular,18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555
dd34fa9a24ac61e6c15543cfdf6931f8e1b09c3ab866c0848dc7cc00011b1014,1,25,1,0.19654077,1516498586,Regular,30d484627db614d9063c3e9f252d32c253fe9cfff58ac20cd0a3b2aceeded8d7
000d488aad5fc9e8a354f40253c1acc564d95c7c9f7e747e010bada18d87cafa,1,10,1,0.19781983,1516432073,Regular,
5490522105b2008709e3654f7fa39bbab374f2e9a9363517091ed2e95211cd4d,1,9,1,0.19536,1516364745,Regular,7886bf78ae8d384b1db6a7436e57a158b8548413b1e63dd20345295ccbf46721
cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b,-1,8,1,0.19679373,1516347849,Regular,5a2a4b36edd180fd5a3d249be89550ac9dc47f4144571bdc1e64034678938580
285bb5c06426b115b49f06e9f54c21d734a46214bbb1d93dcc9816a5da9ff48f,-1,6,1,0.19820132,1516306137,Regular,25d1ddf722d370ebb5623556b20ff5a55b4c020b834e4b0625abc851751c9349
25d1ddf722d370ebb5623556b20ff5a55b4c020b834e4b0625abc851751c9349,1,1,1,0.19820132,1516304980,Regular,285bb5c06426b115b49f06e9f54c21d734a46214bbb1d93dcc9816a5da9ff48f
33659ac49a5b00f60b82cd44bfef5814fba860ddfd211981d4e4efe281a212db,1,4,1,0.19687633,1516237581,Regular,68b5f54273ff49a53801d1ed5624313a5e17ddf88adf153a1c6d588ca2c65a32
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,115,1,0.24475593,1516170618,Regular,
5d43813fc0f23b1fa00d21a48e76cbace34146dfb85efab60d2e24f3953b9fca,-1,13,1,0.1951404,1516104128,Regular,9be9f2109debf6ccdfd344d9da933f3bae62304aa7e170f452478ef8457dba63
7a6ad34bd52d8d46c95a1193e15b183527cd76bf36f400187a4225582b171ec6,-1,6,1,0.1966245,1516090514,Regular,1ba3cdade4bba2fdcc0421a6365bc008a1044ed925b0d1457caed3b932281026
1ba3cdade4bba2fdcc0421a6365bc008a1044ed925b0d1457caed3b932281026,1,0,1,0.1966245,1516084280,Regular,7a6ad34bd52d8d46c95a1193e15b183527cd76bf36f400187a4225582b171ec6
9be9f2109debf6ccdfd344d9da933f3bae62304aa7e170f452478ef8457dba63,1,3,1,0.1951404,1516017633,Regular,5d43813fc0f23b1fa00d21a48e76cbace34146dfb85efab60d2e24f3953b9fca
5a2a4b36edd180fd5a3d249be89550ac9dc47f4144571bdc1e64034678938580,1,4,1,0.19679373,1515966122,Regular,cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b
d620c5bb53bc48c4b6e60619a07e85a0683679a037dd3cd03fdf080e122069d5,1,0,1,0.19524632,1515894703,Regular,cadc58a596b371063e57c020daa8377b0090416b2bb1a68ea7a73787f5314648
e34d8d2151dd4fb441c752c0d5725ab0e1658a913d62f313177045a899df1d78,-1,24,1,0.19678929,1515851799,Regular,0206d6247a60a816e79c9faf4cf05c4d86d3fb2511b186d275b06b96ceee1fc6
0206d6247a60a816e79c9faf4cf05c4d86d3fb2511b186d275b06b96ceee1fc6,1,12,1,0.19678929,1515837335,Regular,e34d8d2151dd4fb441c752c0d5725ab0e1658a913d62f313177045a899df1d78
228cbd309b6503816dfd8cc534c5350926a144d46231423b6b3d2c3fee8a3872,-1,34,1,0.19924761,1515828266,Regular,e4ba5d8884be62e2e7dae85801b672d13f0adade93058f3b098cf1de0f1e67b2
f2ca8d66e84b329d5b158c1dd921bccc6469e7ebacf58df6471d312fc1092bf2,1,12,1,0.19577525,1515779315,Regular,544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86
4659295c216bd9e3a95ebf3777dc62224e87298f77658040f2aac79c48ceed4e,-1,8,1,0.19500606,1515709937,Regular,72f713d4f70a037f2ced30af2b7d15daf263758f51d866a3d8558598c8fc0138
72f713d4f70a037f2ced30af2b7d15daf263758f51d866a3d8558598c8fc0138,1,13,1,0.19500606,1515700519,Regular,4659295c216bd9e3a95ebf3777dc62224e87298f77658040f2aac79c48ceed4e
093d47d144faf51533114082682db9f5aed86348955e7b872cef57dbcd95addd,1,16,1,0.19662898,1515637166,Regular,2fb83f2e24c02b48fdff9677781413cdd7d84685bd3d71cebdd00bed1acebd45
e4ba5d8884be62e2e7dae85801b672d13f0adade93058f3b098cf1de0f1e67b2,1,13,1,0.19924761,1515588612,Regular,228cbd309b6503816dfd8cc534c5350926a144d46231423b6b3d2c3fee8a3872
8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5,-1,33,1,0.19546867,1515544849,Regular,e54797886eb85b43dafb19931e88b3bba4bece0af8ad96bec90e0bae5d645d4f
e54797886eb85b43dafb19931e88b3bba4bece0af8ad96bec90e0bae5d645d4f,1,1,1,0.19546867,1515538029,Regular,8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5
1aceeb73c268fd6b65a4feea54d16b9a016411eb13bd8c85762d5271c3d1ce72,-1,6,1,0.19795982,1515487084,Regular,1d99363fd720d1c557e2df5d38c60300da12f2a5649d85087ff7a30f30fd3b12
1d99363fd720d1c557e2df5d38c60300da12f2a5649d85087ff7a30f30fd3b12,1,10,1,0.19795982,1515482435,Regular,1aceeb73c268fd6b65a4feea54d16b9a016411eb13bd8c85762d5271c3d1ce72
bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d,-1,44,1,0.19622774,1515479869,Regular,43cd4c5dbabffbcd1d82c3558c127e54d1de9ec6b6b149459b9fde138aacf2ce
3961c4f5662e6847ae6b49fac3a0e268634db58d07fe4174213acd7f292a5939,-1,9,1,0.19588077,1515430635,Regular,fbec995b2d7d25232e68b26fc9f2c1d6bd39ead82e8772cfdebe160edd9d5545
fbec995b2d7d25232e68b26fc9f2c1d6bd39ead82e8772cfdebe160edd9d5545,1,6,1,0.19588077,1515414129,Regular,3961c4f5662e6847ae6b49fac3a0e268634db58d07fe4174213acd7f292a5939
43cd4c5dbabffbcd1d82c3558c127e54d1de9ec6b6b149459b9fde138aacf2ce,1,6,1,0.19622774,1515356766,Regular,bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d
350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173,-1,29,1,0.19508029,1515321968,Regular,507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268
507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268,1,25,1,0.19508029,1515312730,Regular,350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173
26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12,-1,52,1,0.19516924,1515309282,Regular,5c43e66bebaffafbac079fd104f096791a6567dd06212a68b433efb4d39e78bf
4dd2b6435dbd334cdd06a747afc88b9d8c7b20b5eab14ae8e752a0bc038ce3a6,-1,20,1,0.19573691,1515283440,Regular,317aa74e2dea2e5803e8970220a20c9e3a1e5214c13ddcd1f511d99ca80a9599
