tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ebf93535e8a697222bbf17a147c0a3df2b9e0b46592e9040da6fc5e4638d43,-1,4,1,0.22410896,1537248660,Regular,24eae79f6051ef623a70b9726da92b050c2fdb52ca44277f13a4986348796966
11ebf93535e8a697222bbf17a147c0a3df2b9e0b46592e9040da6fc5e4638d43,-1,1,1,0.23159496,1537248660,Regular,9461cbdfd74e6ae7907cf4ed42ca11b787047418664e06f4ed35cfdbf6df3417
9461cbdfd74e6ae7907cf4ed42ca11b787047418664e06f4ed35cfdbf6df3417,1,9,1,0.23159496,1537248433,Regular,11ebf93535e8a697222bbf17a147c0a3df2b9e0b46592e9040da6fc5e4638d43
24eae79f6051ef623a70b9726da92b050c2fdb52ca44277f13a4986348796966,1,13,1,0.22410896,1537226763,Regular,11ebf93535e8a697222bbf17a147c0a3df2b9e0b46592e9040da6fc5e4638d43
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,40,1,0.23818005,1537220113,Regular,88772f530838af74214e6d440f4e9f9ac5ea8fa36c2ea6402fd058e0618d17b4
f397c33ebf04d1a70d95287c33a7305ae3e42443de686fb3d90ddc229d8c61eb,1,7,1,0.23739905,1537205665,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3,-1,2,1,0.22889167,1537185637,Regular,b06d464338f1664402b2c4b46a1f4b1902d47504dd3b65bbf5c8ef4fcd62bd31
b06d464338f1664402b2c4b46a1f4b1902d47504dd3b65bbf5c8ef4fcd62bd31,1,13,1,0.22889167,1537183802,Regular,5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3
98e64e19f99fce2395d95039ee308f32f43ebee4f9cff4eb16e3e7a7a8c2112b,-1,9,1,0.24335924,1537175550,Regular,3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5
08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b,-1,22,1,0.22467395,1537166256,Regular,36ae0c704470dcddf8fdff991cf086eef98338008da3e9b3e121c144c1d35c56
c95cecc1f06a7229a98e66b71e92b78c4573627b89c8a09d55619f66253686ff,1,10,1,0.21064418,1537161942,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
36ae0c704470dcddf8fdff991cf086eef98338008da3e9b3e121c144c1d35c56,1,10,1,0.22467395,1537143939,Regular,08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b
47c2df68821baa8180e5e25a6056bcc185a19f2a75b12cbb62b4eb85bd97aa23,-1,10,1,0.22885407,1537135607,Regular,fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d
fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d,1,3,1,0.22885407,1537122335,Regular,47c2df68821baa8180e5e25a6056bcc185a19f2a75b12cbb62b4eb85bd97aa23
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,29,1,0.20719788,1537107291,Regular,0f0b151cee1377c640f8b1b5a1e6985ac5b0902e744e64091d1be9c71d3d8d84
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,1,1,0.22954451,1537107291,Regular,58aae6c77101ac273a8a303d40b19f2415cbcc30dff1a76fea5db6f07e6e6607
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,75,1,0.23302932,1537107291,Regular,8c5ac0a269d35024e65745cf67cad464210ab35c79bd2fe50875b4696816c79b
58aae6c77101ac273a8a303d40b19f2415cbcc30dff1a76fea5db6f07e6e6607,1,13,1,0.22954451,1537100910,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
0f0b151cee1377c640f8b1b5a1e6985ac5b0902e744e64091d1be9c71d3d8d84,1,15,1,0.20719788,1537079553,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
137ba2d1023f197937c02e7fde2116446cfef2c831b8e449444365db7c37e5a0,-1,0,1,0.21314587,1537067937,Regular,33e6fde962c8493eeadad9ca0c79725620a3e4258888e63cb4ce25a3e174c503
33e6fde962c8493eeadad9ca0c79725620a3e4258888e63cb4ce25a3e174c503,1,8,1,0.21314587,1537061345,Regular,137ba2d1023f197937c02e7fde2116446cfef2c831b8e449444365db7c37e5a0
3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5,1,15,1,0.24335924,1537042686,Regular,98e64e19f99fce2395d95039ee308f32f43ebee4f9cff4eb16e3e7a7a8c2112b
5581771a8818cf3d9ef4e8756e04feed7826d7187642baa9b8c24528c1724be3,1,14,1,0.20643805,1537021142,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
77d004bf5bb253773241580a7702a7453c0181e3b6c57d448f0b0a4c7d274c5f,-1,1,1,0.22264475,1537013191,Regular,82f472cf8f52f7e23a673e0706104c6d5c3e59e17ff25c7169c5756667698123
82f472cf8f52f7e23a673e0706104c6d5c3e59e17ff25c7169c5756667698123,1,0,1,0.22264475,1537002969,Regular,77d004bf5bb253773241580a7702a7453c0181e3b6c57d448f0b0a4c7d274c5f
3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0,-1,0,1,0.20753293,1536986525,Regular,7b7490e173ce0914d9de9257d0042506f18c74a6099ee159b3f8dd7b9f24fe03
7b7490e173ce0914d9de9257d0042506f18c74a6099ee159b3f8dd7b9f24fe03,1,11,1,0.20753293,1536981474,Regular,3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0
5a384e2d19e38a7510bf1bda11d0c20248dfa5b1ae22d50651fd980d2290688d,-1,7,1,0.22369074,1536972003,Regular,35de8f2e4f86df29fda3bb36a9c8892cc43b0d56e84fb0ce6a8537ce419b3c68
35de8f2e4f86df29fda3bb36a9c8892cc43b0d56e84fb0ce6a8537ce419b3c68,1,23,1,0.22369074,1536961346,Regular,5a384e2d19e38a7510bf1bda11d0c20248dfa5b1ae22d50651fd980d2290688d
d3c70e5249d96d472c648188cf68006c07a5d3ab9b0173e7265ca01775d966cb,1,19,1,0.21973562,1536938194,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
8c5ac0a269d35024e65745cf67cad464210ab35c79bd2fe50875b4696816c79b,1,9,1,0.23302932,1536916592,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
88772f530838af74214e6d440f4e9f9ac5ea8fa36c2ea6402fd058e0618d17b4,1,11,1,0.23818005,1536894983,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
64522e93900b261329d5425d46e24db80e234ca3a6e1bc22d9bd6f8b8bcbf920,-1,2,1,0.20622588,1536877871,Regular,4c243d78d8b3250d484ab53ff5d4370d77b37cd6df2a187fb7dae34d158c0747
4c243d78d8b3250d484ab53ff5d4370d77b37cd6df2a187fb7dae34d158c0747,1,10,1,0.20622588,1536873368,Regular,64522e93900b261329d5425d46e24db80e234ca3a6e1bc22d9bd6f8b8bcbf920
835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec,-1,5,1,0.21298443,1536862210,Regular,6ce29abeb22eeba9c06a859e13387e5f8c929cc4d02314da1a434562e77375e6
d2871650d87071eb1268f252b03ad6c4f8d393d34ec70ac746edabf41860a2f1,1,4,1,0.20633311,1536855512,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,140,1,0.20574527,1536848345,Regular,3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4
0337891bd541fbdcaad05ce23b7ff6289961e687566535201400e9bbf9512fab,-1,1,1,0.20516288,1536839436,Regular,75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95
75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95,1,13,1,0.20516288,1536837484,Regular,0337891bd541fbdcaad05ce23b7ff6289961e687566535201400e9bbf9512fab
27272ab4eb33494a5e808d4d7c45aa037d8977d67da1008c2f2d97702164c7f5,-1,6,1,0.2142529,1536831456,Regular,6bcac646d5dcab194d5b233a9e75bb2101e0265c5e5cfe4304aa3a233cf85084
6bcac646d5dcab194d5b233a9e75bb2101e0265c5e5cfe4304aa3a233cf85084,1,5,1,0.2142529,1536819376,Regular,27272ab4eb33494a5e808d4d7c45aa037d8977d67da1008c2f2d97702164c7f5
43676cc85207d32c177d8ed948ec8f450167563fa62ce1a8cdad0a826718bc4a,-1,17,1,0.23638859,1536802879,Regular,eeeff4b932c1fbcb86ea40d1dd0f103cdf0e7a9fe7a3980d719e4eb2f589b5b8
eeeff4b932c1fbcb86ea40d1dd0f103cdf0e7a9fe7a3980d719e4eb2f589b5b8,1,6,1,0.23638859,1536801501,Regular,43676cc85207d32c177d8ed948ec8f450167563fa62ce1a8cdad0a826718bc4a
7901b5a7a19ddb8a581f87a9d8422fed05a86362748a468770532626aa65f36e,-1,8,1,0.23920394,1536789191,Regular,c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085
c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085,1,18,1,0.23920394,1536779911,Regular,7901b5a7a19ddb8a581f87a9d8422fed05a86362748a468770532626aa65f36e
2e87032d49c47410d0f49106bc513763109aac5b173d8fe45d98e428f072a7c7,-1,40,1,0.23225812,1536759353,Regular,333afbc003f1de791fbf04a2335a4bbd2d5c0b68dd9d3588bebb843b5b2cb78f
333afbc003f1de791fbf04a2335a4bbd2d5c0b68dd9d3588bebb843b5b2cb78f,1,2,1,0.23225812,1536757175,Regular,2e87032d49c47410d0f49106bc513763109aac5b173d8fe45d98e428f072a7c7
3acee626d8f28115447dbd752c57b9ca16abb7f1a486f890ed85efeca6e56a93,-1,2,1,0.2370988,1536739830,Regular,aafb337149c1ae7233a2ca90fd276d1d61382ecc8da0b991fb19f417b0331418
aafb337149c1ae7233a2ca90fd276d1d61382ecc8da0b991fb19f417b0331418,1,6,1,0.2370988,1536735731,Regular,3acee626d8f28115447dbd752c57b9ca16abb7f1a486f890ed85efeca6e56a93
3080a155a50aefe778af14db46d067ce4e357ee956636809cb84d4dcbdf52123,-1,3,1,0.20083764,1536727616,Regular,8305d461f5573e92ab76bfe33f880b38da1c615e9224ed57446faee19721838e
8305d461f5573e92ab76bfe33f880b38da1c615e9224ed57446faee19721838e,1,9,1,0.20083764,1536714462,Regular,3080a155a50aefe778af14db46d067ce4e357ee956636809cb84d4dcbdf52123
1ce15e3bcd046fd8a27621d6429ee0263f37824e9f0c994d4cc83e6be0c437a2,-1,1,1,0.21010446,1536704841,Regular,547cf11075c425051b0251e697c38b73b45c2f064a92eeb6579bba1ac4e5e7b1
3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4,1,7,1,0.20574527,1536697278,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
547cf11075c425051b0251e697c38b73b45c2f064a92eeb6579bba1ac4e5e7b1,1,9,1,0.21010446,1536678054,Regular,1ce15e3bcd046fd8a27621d6429ee0263f37824e9f0c994d4cc83e6be0c437a2
97e81732d7fa98d3978a05d7b25191134a3f9b510bf805743ea18c7306ef512a,-1,0,1,0.21984002,1536666858,Regular,030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064
030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064,1,3,1,0.21984002,1536660259,Regular,97e81732d7fa98d3978a05d7b25191134a3f9b510bf805743ea18c7306ef512a
6ce29abeb22eeba9c06a859e13387e5f8c929cc4d02314da1a434562e77375e6,1,17,1,0.21298443,1536642824,Regular,835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec
6141562ca1a97265fc450759fc434e8f5affe8d7908efdd0e3e7884ef00a8848,-1,5,1,0.22231586,1536630699,Regular,7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036
7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036,1,32,1,0.22231586,1536624182,Regular,6141562ca1a97265fc450759fc434e8f5affe8d7908efdd0e3e7884ef00a8848
375f1c3f3d24cedf9fb62cff4e1c31d1761c0222c5800053a432b6f5bd0d0579,-1,2,1,0.21483008,1536608438,Regular,d9afbc96444d8dc837f2441a444b3247022c6962036b34cc10196cdef0102809
06c9f821ec8f5dfad5078806053290c6fd4a5fa51ad2340e9e847f2b963f8c9a,-1,18,1,0.20719754,1536606622,Regular,11c3c18d308d5a9f37db41da8f2c0786b8ec242691e76d386f7de1d9dc5d5e96
d9afbc96444d8dc837f2441a444b3247022c6962036b34cc10196cdef0102809,1,14,1,0.21483008,1536606622,Regular,375f1c3f3d24cedf9fb62cff4e1c31d1761c0222c5800053a432b6f5bd0d0579
11c3c18d308d5a9f37db41da8f2c0786b8ec242691e76d386f7de1d9dc5d5e96,1,5,1,0.20719754,1536587915,Regular,06c9f821ec8f5dfad5078806053290c6fd4a5fa51ad2340e9e847f2b963f8c9a
bfc246bf9245b641df43735560b8121c54183c8ba83f36e3052bf321b8cd0f0e,-1,4,1,0.2415217,1536573388,Regular,a4c484ecdfc4b1ff75dbdd7e3c765d27155108ca5dcf73d7487cfded3483ff0d
a4c484ecdfc4b1ff75dbdd7e3c765d27155108ca5dcf73d7487cfded3483ff0d,1,16,1,0.2415217,1536570662,Regular,bfc246bf9245b641df43735560b8121c54183c8ba83f36e3052bf321b8cd0f0e
b00ee29bce159bb1b46d6efcc70da794c1b2f2094589c4f0327ca0b52b813cdc,-1,3,1,0.2158114,1536565586,Regular,9296eb1d76588c85004535799a53a3631090291ff119ea105b4a6a2723d9a7ee
9296eb1d76588c85004535799a53a3631090291ff119ea105b4a6a2723d9a7ee,1,6,1,0.2158114,1536548525,Regular,b00ee29bce159bb1b46d6efcc70da794c1b2f2094589c4f0327ca0b52b813cdc
be37d53063a339f2e92dde7df44fc7529125594b39113a5738ddbac2d892e243,-1,3,1,0.20208835,1536531492,Regular,e4dd913670a9f3db1190deade5b693b3e6689a87c5a1a8d0a667cb77876a5f36
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,484,1,0.23520329,1536528052,Regular,4dfeda0ff469bcea372f1701623492ba63464d729af6970e909fcaf8829706ee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,532,1,0.24781979,1536528052,Regular,d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,562,1,0.21618766,1536528052,Regular,c45563123141fe974b3486d26ba32f8bf6ea3bf97b38bd6dfccf9d36ccbdd0ee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,50,1,0.25459429,1536528052,Regular,d10c3a7353be55dd0fe2957f11ba3e49ac7458f165cc7367e29623a3eb551bec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,120,1,0.24886748,1536528052,Regular,640d0a532cb1b735baec667cf0786fb7cfef49df6f80019fa81a78212d1bb4ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,414,1,0.23199288,1536528052,Regular,20b4c2f1fc48dee3a028820cceef4b4d86a75aab6f1218bb7edd2ba5a10590ed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,425,1,0.23846604,1536528052,Regular,894477b5d9efd9f99b72aabbc9c2b5d52e9c28f8746011b43746d07d0bd3a6ed
e4dd913670a9f3db1190deade5b693b3e6689a87c5a1a8d0a667cb77876a5f36,1,7,1,0.20208835,1536528052,Regular,be37d53063a339f2e92dde7df44fc7529125594b39113a5738ddbac2d892e243
fe4cc73011698abc32e93c963b10afc9a53423618b90c2381387fb32f10c8bf0,-1,4,1,0.22786141,1536510844,Regular,d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35
d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35,1,20,1,0.22786141,1536508306,Regular,fe4cc73011698abc32e93c963b10afc9a53423618b90c2381387fb32f10c8bf0
12c5fa3f3af62e66d5e71d8dc7543a9b25090d338a8d915bd6d41030e0d53049,-1,2,1,0.20448941,1536501836,Regular,e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370
e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370,1,11,1,0.20448941,1536487534,Regular,12c5fa3f3af62e66d5e71d8dc7543a9b25090d338a8d915bd6d41030e0d53049
211efa0fd3dd815ed6bfe20f9920c065ee94f45fcdccc1c284512dbad6097b1f,-1,1,1,0.23303204,1536472655,Regular,f456ea047cefeb8f54b9113a52305bd938cf612be5dc0e1ef9ff9f07e0529457
f456ea047cefeb8f54b9113a52305bd938cf612be5dc0e1ef9ff9f07e0529457,1,2,1,0.23303204,1536468620,Regular,211efa0fd3dd815ed6bfe20f9920c065ee94f45fcdccc1c284512dbad6097b1f
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,202,1,0.26407595,1536464152,Regular,cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,211,1,0.2497303,1536464152,Regular,0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,136,1,0.25453095,1536464152,Regular,0133028034db0cba335d1723d46d01ff666d90ec188c06f17060ec4a98f5c9ea
b684f8c1676b370f5358f19d8ce118e70af9929bfc414fd267defcff8638a0f3,1,11,1,0.20359604,1536446833,Regular,05628b7aef8753b4c5d22eda7c1ac701d51f2441f8cc375ef306295c688df6fe
8c2f7b0ba19cc3bf8490972b15c31b516c46d13023803f0a6192237ef4fafc1e,-1,1,1,0.23909536,1536429919,Regular,624373609bd78862560de9871d1deaa13f3f1217607cb645949c165c18eb1436
