tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,68,1,1.22224114,1548735539,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,67,1,1.23784166,1548735539,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,66,1,1.04711207,1548735539,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,65,1,1.71537207,1548735539,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,64,1,1.20540207,1548735539,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,63,1,1.07494768,1548735539,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,62,1,1.45291696,1548735539,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,61,1,1.56574355,1548735539,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,60,1,0.81602105,1548735539,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,59,1,1.32164068,1548735539,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,58,1,0.70386468,1548735539,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,57,1,1.54884635,1548735539,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,56,1,1.55883533,1548735539,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,55,1,1.48704394,1548735539,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,54,1,1.39207634,1548735539,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,53,1,1.2801447,1548735539,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,52,1,1.38359888,1548735539,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,51,1,1.2187653,1548735539,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,50,1,1.39146386,1548735539,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,49,1,1.18250322,1548735539,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,48,1,0.74507339,1548735539,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,47,1,0.71344249,1548735539,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,46,1,0.82995174,1548735539,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,45,1,1.5866048,1548735539,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,44,1,0.94207086,1548735539,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,43,1,0.77215657,1548735539,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,42,1,1.26601384,1548735539,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,41,1,0.91621046,1548735539,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,39,1,1.52249865,1548735539,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,38,1,0.70012919,1548735539,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,37,1,1.37319645,1548735539,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,36,1,0.73122863,1548735539,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,35,1,0.87785648,1548735539,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,34,1,1.5466439,1548735539,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,33,1,0.69867113,1548735539,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,32,1,0.75804708,1548735539,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,31,1,0.86315065,1548735539,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,30,1,0.81837321,1548735539,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,29,1,0.66766998,1548735539,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,28,1,1.52478978,1548735539,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,27,1,1.68780206,1548735539,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,26,1,0.82374475,1548735539,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,25,1,1.49350911,1548735539,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,24,1,1.17864162,1548735539,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,23,1,1.08776623,1548735539,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,22,1,1.25060516,1548735539,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,21,1,1.51250302,1548735539,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,20,1,0.86884979,1548735539,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,19,1,0.62200594,1548735539,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,18,1,0.83083823,1548735539,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,17,1,1.49260791,1548735539,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,16,1,0.86600256,1548735539,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,15,1,1.5040996,1548735539,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,14,1,0.73032322,1548735539,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,13,1,0.70784905,1548735539,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,12,1,1.54249202,1548735539,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,11,1,0.77602612,1548735539,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,10,1,0.75550497,1548735539,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,9,1,1.82619993,1548735539,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,8,1,1.4159254,1548735539,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,7,1,1.47445647,1548735539,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,6,1,1.49520784,1548735539,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,5,1,1.38429005,1548735539,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,4,1,1.11528935,1548735539,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,3,1,0.84024361,1548735539,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,2,1,0.49964418,1548735539,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,1,1,0.7408897,1548735539,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,328,1,0.49964418,1542166199,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,669,1,0.69867113,1542080450,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,747,1,0.81602105,1541993377,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,3,1,0.70386468,1541907069,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,297,1,0.59411424,1541820564,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,591,1,0.62200594,1541734430,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,697,1,0.77215657,1541648248,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,463,1,0.77602612,1541561615,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,77,1,0.71344249,1541475419,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,691,1,0.66766998,1541388759,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,0,1,0.73122863,1541302637,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,428,1,0.75550497,1541215826,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,431,1,0.70012919,1541129350,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,733,1,0.70784905,1541043288,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,523,1,0.73032322,1540962762,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,8,1,0.7408897,1540870043,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,531,1,1.52478978,1540781647,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,454,1,0.74507339,1540616283,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,688,1,0.76937363,1540522274,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,77,1,0.81837321,1540436047,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,494,1,0.82484752,1540349508,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,449,1,0.82374475,1540263077,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,917,1,0.83083823,1540177761,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,293,1,0.82995174,1540090297,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,357,1,0.75804708,1540003853,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,139,1,0.84024361,1539918582,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,116,1,0.90314047,1539831015,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,222,1,0.86577625,1539745078,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,69,1,0.86600256,1539658816,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,940,1,0.91621046,1539571996,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,463,1,0.94207086,1539485412,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,217,1,0.86884979,1539399342,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,382,1,0.87785648,1539313079,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,456,1,1.08776623,1539226874,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,118,1,1.11528935,1539140185,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
5df91eb18e489a60bb4a8525cdd5313a28611840786b5f356f1afe9f89fef97e,-1,0,1,1.18750944,1539056817,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,154,1,1.11039307,1539053462,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,506,1,1.07494768,1538967311,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,703,1,1.11119072,1538881217,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,298,1,1.17864162,1538816973,Regular,6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a
