tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,231,1,0.13764441,1538017645,Regular,44eb9dad0264234fcea060ef21c1532aaddab66c3e213ca2c0b4b9fd26623d47
4e4b2c7cbcabb9f4ab63932ba46daceda5ab1971902088ede1e6870eaa3f482f,-1,1,1,0.14932978,1537958570,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,211,1,0.14932978,1537930277,Regular,4e4b2c7cbcabb9f4ab63932ba46daceda5ab1971902088ede1e6870eaa3f482f
39ab294b1e84036ae283636ee4c04a66cfdc6fc3e91988115ac248475af3acb1,-1,0,1,0.15047561,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,247,1,0.15047561,1537844616,Regular,39ab294b1e84036ae283636ee4c04a66cfdc6fc3e91988115ac248475af3acb1
ff5f7a2bc6a37b0cbfcb85e09b0d1b3ecd4bd68c2c6295a0045664f9e896fdd1,-1,0,1,0.15473449,1537790738,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,126,1,0.15473449,1537757601,Regular,ff5f7a2bc6a37b0cbfcb85e09b0d1b3ecd4bd68c2c6295a0045664f9e896fdd1
18b6fcfa839fdde97be0dfd62a9ee4a40684b827cbfce40d5289dfb475f648b5,-1,0,1,0.15937745,1537708851,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,181,1,0.15937745,1537671435,Regular,18b6fcfa839fdde97be0dfd62a9ee4a40684b827cbfce40d5289dfb475f648b5
974347c474da1de62ef2dc6271b1b628f6d25890270028f61fb0a23a6a5dbf73,-1,0,1,0.15272416,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,354,1,0.15272416,1537584805,Regular,974347c474da1de62ef2dc6271b1b628f6d25890270028f61fb0a23a6a5dbf73
a503842b41abc209711f58ad816f7aa900321bd49e4964e3fdf03d63cd9cfa6d,-1,1,1,0.15737585,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,480,1,0.15737585,1537498361,Regular,a503842b41abc209711f58ad816f7aa900321bd49e4964e3fdf03d63cd9cfa6d
7054335909d777efe411c6abb18532f0321baccf93d539d3a61f26c9d26d64a6,-1,1,1,0.15039585,1537447410,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,34,1,0.15039585,1537411813,Regular,7054335909d777efe411c6abb18532f0321baccf93d539d3a61f26c9d26d64a6
311ea0271b002a53ebe7a448ea0ee96d02aa0cf77adb4068714d3fd270539a02,-1,1,1,0.13952657,1537364107,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,188,1,0.13952657,1537325430,Regular,311ea0271b002a53ebe7a448ea0ee96d02aa0cf77adb4068714d3fd270539a02
1c9bd458dda16f50e268c00614096ba4862d11f8952c8dd843c51dc981c3bff9,-1,0,1,0.14460988,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,443,1,0.14460988,1537239024,Regular,1c9bd458dda16f50e268c00614096ba4862d11f8952c8dd843c51dc981c3bff9
72bd29b3a86648fb1edb352508db69d3583f7534c50c52de6a8e1accd74d3344,-1,0,1,0.14573069,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,115,1,0.14573069,1537152609,Regular,72bd29b3a86648fb1edb352508db69d3583f7534c50c52de6a8e1accd74d3344
aecfa9be9f0d3395db1f0eafb8c0371632657f7b0e35b956285185e05c5a9da1,-1,1,1,0.14383998,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,414,1,0.14383998,1537066458,Regular,aecfa9be9f0d3395db1f0eafb8c0371632657f7b0e35b956285185e05c5a9da1
c1d9382b7f6e7e952510b866b5a3f8c4fc8c0df63d8feb9caabd605b07988083,-1,0,1,0.13958423,1537020097,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,104,1,0.13958423,1536980413,Regular,c1d9382b7f6e7e952510b866b5a3f8c4fc8c0df63d8feb9caabd605b07988083
eb181447dcc0e03fd11df436b9ead21c6b6bb4134accf23dc013fb66f85d8dfb,-1,0,1,0.15212924,1536930567,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,330,1,0.15212924,1536894173,Regular,eb181447dcc0e03fd11df436b9ead21c6b6bb4134accf23dc013fb66f85d8dfb
75452e1a503951b6105de543398d85309cf26dfb4bb5c7a48d2848fdcdd67edc,-1,1,1,0.14686726,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,657,1,0.14686726,1536807675,Regular,75452e1a503951b6105de543398d85309cf26dfb4bb5c7a48d2848fdcdd67edc
ed71bf8f9de26d082b69a1da64a517839cc535b61f0924dce14cc6b8bf2cd330,-1,1,1,0.15602933,1536767268,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,50,1,0.15602933,1536728363,Regular,ed71bf8f9de26d082b69a1da64a517839cc535b61f0924dce14cc6b8bf2cd330
2dc136c2a75f2d4dd7ac898af0a2786f8cd606e56d5629b075d40a0f3c1a8cff,-1,1,1,0.15227962,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,97,1,0.15227962,1536634412,Regular,2dc136c2a75f2d4dd7ac898af0a2786f8cd606e56d5629b075d40a0f3c1a8cff
718dd95818ce9beff5a93cf5a1feb19fb28de430081fa1fab868a118eaa57208,-1,0,1,0.1489851,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,793,1,0.1489851,1536548525,Regular,718dd95818ce9beff5a93cf5a1feb19fb28de430081fa1fab868a118eaa57208
d416381bb81254837af7f2605559c4de013cb9bdb9da20752cf3d89e3a9bfc19,-1,0,1,0.15228184,1536498331,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,375,1,0.15228184,1536462174,Regular,d416381bb81254837af7f2605559c4de013cb9bdb9da20752cf3d89e3a9bfc19
301462821fff8f181037df75fa8848741542e859ac3fba6353289d9080878e67,-1,0,1,0.1546066,1536408443,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,0,1,0.1546066,1536375020,Regular,301462821fff8f181037df75fa8848741542e859ac3fba6353289d9080878e67
0aaa615605abd4ec389a04c294b911ab17aa79ce53b1d4cab7f0aaeb31e8a515,-1,0,1,0.15810149,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,388,1,0.15810149,1536288609,Regular,0aaa615605abd4ec389a04c294b911ab17aa79ce53b1d4cab7f0aaeb31e8a515
c9faad939798a7f47921ae3bd33fed7149f9d3c9b38c8bb25ea5d25b21c50e46,-1,1,1,0.14706806,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,511,1,0.14706806,1536203234,Regular,c9faad939798a7f47921ae3bd33fed7149f9d3c9b38c8bb25ea5d25b21c50e46
2c530923ff66df08ab33be9375a92fda87ef3a07e44d8912ba36603458065fb4,-1,0,1,0.15684708,1536161602,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,20,1,0.15684708,1536117400,Regular,2c530923ff66df08ab33be9375a92fda87ef3a07e44d8912ba36603458065fb4
749692396928e32ed253a58572ce7e5d262b3a16b8a510a4c6e484d8b461ee91,-1,1,1,0.15911546,1536064990,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,165,1,0.15911546,1536029434,Regular,749692396928e32ed253a58572ce7e5d262b3a16b8a510a4c6e484d8b461ee91
b5a226303694cf45573a4cf1bf9c5098f79b7aac4f442d31fe3cc977dbf6b36d,-1,1,1,0.15814164,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,446,1,0.15814164,1535943016,Regular,b5a226303694cf45573a4cf1bf9c5098f79b7aac4f442d31fe3cc977dbf6b36d
27e9171adacdba74f350476aa7624692dc5bed68505624b761137906d60eea94,-1,1,1,0.14833349,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,187,1,0.14833349,1535857535,Regular,27e9171adacdba74f350476aa7624692dc5bed68505624b761137906d60eea94
b9981d24e20d59ac2e531c181d79cfffd70f07afc594e143c8125dea186aea01,-1,0,1,0.14491501,1535812258,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,224,1,0.14491501,1535770882,Regular,b9981d24e20d59ac2e531c181d79cfffd70f07afc594e143c8125dea186aea01
c6af078de098b9e6636a965fcf52c1b222136549b2ae1579602088bcf74fb636,-1,1,1,0.1540996,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,141,1,0.1540996,1535683811,Regular,c6af078de098b9e6636a965fcf52c1b222136549b2ae1579602088bcf74fb636
c20630a1ea243f0e2d7afef196ae9d30c86e59499c823f10e31200aef8bb6b3a,-1,1,1,0.15765788,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,163,1,0.15765788,1535597636,Regular,c20630a1ea243f0e2d7afef196ae9d30c86e59499c823f10e31200aef8bb6b3a
97d001968cd260e3a1f7995a65a092130250a7a047dc196efae61eb73cbcfbf1,-1,1,1,0.15884507,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,69,1,0.15884507,1535511189,Regular,97d001968cd260e3a1f7995a65a092130250a7a047dc196efae61eb73cbcfbf1
277441e190df10689eee49f14ac1ac32842d5f06a91ff84a54a2041c8b2a8002,-1,1,1,0.16448471,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,196,1,0.16448471,1535424733,Regular,277441e190df10689eee49f14ac1ac32842d5f06a91ff84a54a2041c8b2a8002
2444e7259cf45c5ff6808cce92ec76698ae312c68128118777d1912289a20666,-1,1,1,0.15179798,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,230,1,0.15179798,1535338209,Regular,2444e7259cf45c5ff6808cce92ec76698ae312c68128118777d1912289a20666
aef647a51def844d58254aa88b40a7a92c0e65c6a47c855623372f428c994903,-1,0,1,0.15680246,1535260543,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,308,1,0.15680246,1535251952,Regular,aef647a51def844d58254aa88b40a7a92c0e65c6a47c855623372f428c994903
1d353be0d45be7fc73dc7868ecec3cadccc57d959183cab1804009264d10c8da,-1,1,1,0.15565731,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,155,1,0.15565731,1535165799,Regular,1d353be0d45be7fc73dc7868ecec3cadccc57d959183cab1804009264d10c8da
33b9f4e61d666223a3a7804c9e4f8788b2374c5ea5071671be90f5c5447283b8,-1,0,1,0.1735294,1535085306,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,84,1,0.1735294,1535079015,Regular,33b9f4e61d666223a3a7804c9e4f8788b2374c5ea5071671be90f5c5447283b8
751df5634808cb31916ab7fe407d032e9c999d92dcc4ad8af2d874a38594bbe4,-1,1,1,0.18015693,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,180,1,0.18015693,1534992610,Regular,751df5634808cb31916ab7fe407d032e9c999d92dcc4ad8af2d874a38594bbe4
7861351356238271a8d9e87f46b5c739d4b0842333c293f3de55c074f9258e1b,-1,1,1,0.17185788,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,385,1,0.17185788,1534906540,Regular,7861351356238271a8d9e87f46b5c739d4b0842333c293f3de55c074f9258e1b
d7e9e4358bc2423be9adb9d367a54ee2ea63bb59b8da8c44f3a43a28df8d1fb1,-1,1,1,0.17163354,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,60,1,0.17163354,1534819813,Regular,d7e9e4358bc2423be9adb9d367a54ee2ea63bb59b8da8c44f3a43a28df8d1fb1
416899ab36170fd1f1e52c6f64d5563490b14397e10d50c9811d9b613637d44d,-1,0,1,0.17114882,1534739817,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,2,1,0.17114882,1534733524,Regular,416899ab36170fd1f1e52c6f64d5563490b14397e10d50c9811d9b613637d44d
79770256b9ba8c582f1e8e7cf0c4abfc03c882e8e7ba73c0383872dc89b39678,-1,0,1,0.18662334,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,127,1,0.18662334,1534647009,Regular,79770256b9ba8c582f1e8e7cf0c4abfc03c882e8e7ba73c0383872dc89b39678
dcf4308d7b4404b63aa0a10f32f19884f7101c30fca2ac78076dc9e46d655a7a,-1,0,1,0.21005252,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,137,1,0.21005252,1534560709,Regular,dcf4308d7b4404b63aa0a10f32f19884f7101c30fca2ac78076dc9e46d655a7a
d70e23f3c8e302b6487b79126daee835aff08e8e7af0f0d40065d7c0a5e4efb9,-1,1,1,0.19391216,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,153,1,0.19391216,1534474478,Regular,d70e23f3c8e302b6487b79126daee835aff08e8e7af0f0d40065d7c0a5e4efb9
65c252f4780d282a1d323839bff57ec089e255338a7f2527fe3cf00939332d57,-1,1,1,0.19141699,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,227,1,0.19141699,1534389246,Regular,65c252f4780d282a1d323839bff57ec089e255338a7f2527fe3cf00939332d57
f08172b59abe7d111a43d9c23568294215a84340c34263915f1d1a687a2c1300,-1,1,1,0.16927563,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,57,1,0.16927563,1534309788,Regular,f08172b59abe7d111a43d9c23568294215a84340c34263915f1d1a687a2c1300
ddc8334a363525e76533406d57b1b77dcee3640270f31b24dce97d6f7eb48eff,-1,1,1,0.2041933,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,167,1,0.2041933,1534212947,Regular,ddc8334a363525e76533406d57b1b77dcee3640270f31b24dce97d6f7eb48eff
18f9084393568c58bf91b9cced5a301dc264e8e920289b836fdf2ebf554a14af,-1,1,1,0.19898028,1534132856,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,133,1,0.19898028,1534126539,Regular,18f9084393568c58bf91b9cced5a301dc264e8e920289b836fdf2ebf554a14af
a348d2f926a0e95d1dadb172dd2ccec65a4340d9691cb3fb0ba92e6164a7ecb0,-1,1,1,0.17911425,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,205,1,0.17911425,1534040407,Regular,a348d2f926a0e95d1dadb172dd2ccec65a4340d9691cb3fb0ba92e6164a7ecb0
