tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,238,1,0.00870069,1612204672,Regular,19c98ea0af07e8c963c90c956d8d0495cff400a9aa20be926cd1665ab1b321ee
33cc22780a4b160f7ccee6a265589b10a650c7b67bbb7a57ed689e7f8130f4f5,1,2,1,0.00844245,1608355161,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,200,1,0.00878776,1605040550,Regular,05bb36346e5565f5cd0b898527f46095fc4e9e3dc7c79b4486755651af5aea9e
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,465,1,0.00852823,1605040550,Regular,54c86a4155b4562ba1dcc23f0ed649be1f16e89ccb2cabb1b94480511996cbae
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,246,1,0.00896268,1605040550,Regular,7a67b4b4b08c5a132fd501d60a8b07bf23b44e1bceb485f11dbdcebc38bdc4ac
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,143,1,0.0088745,1605040550,Regular,8c5afd378464d5ce3341ae3600857f4b72db78482735093903e64094722286b5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,57,1,0.00878611,1605040550,Regular,f48e472177f1b61cab6c36b32919cdd0331b42d21a1f68fabf60c9479c56c6b4
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,510,1,0.00852922,1605040378,Regular,0d9cbc87729015630efbd9ab9bf0a7aac38cc0725a78bbe3e7393d0358f69caa
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,161,1,0.00861452,1605037600,Regular,1f9a2e38c7ee4b6198cf988ed4837e530ed3ab3bef3257d4dd260b3542b04d9a
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,382,1,0.00905172,1605037600,Regular,50a5687ebb8ba73d8b4d6e176df4308c36ee9d4745caada6293c0421c553578f
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,57,1,0.00878777,1605037600,Regular,b26a5b2d0f63b42c1f92318c6322934beaae66177bb7ece75a32f0b0eaf2ae87
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,266,1,0.0086125,1605026361,Regular,39f45b6a3875967ec8a039acdfa6432b70b32b182d9414144f3fe7fc8a41564f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,253,1,0.00887501,1605026361,Regular,06cabf02c00f680de5cea61917515e7187fd8c22f99387df66438e7920ea2f4f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,491,1,0.00887401,1605026282,Regular,d0a7164122d1e7842decc493a887b0247d527403498a406b1f29d0dcb1663163
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,267,1,0.00878717,1605026282,Regular,b041b711ec1b55e46232e8e0a8bd5e6fbc9d9b0c5cb99b06238284c0e3745261
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,507,1,0.00861351,1605026282,Regular,0196e43a8458818a1987a8b6f5c8e39a2b003450fb2bfe8d808c6c98890ae95e
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,72,1,0.00870017,1605025955,Regular,9b1807b2980ac55e06ef6596a43ffdacbb04bbd0534e61467c83ce386f820d64
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,43,1,0.00852922,1605025308,Regular,1cdc83133924014977ab821068d654ecd7e37a94eb583d1e94156f2ded92d248
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,472,1,0.00887507,1605025308,Regular,bbb82a4d262c4e67150688682c6a1f94d4db8fcc07c3ce4fb609ce36882cab55
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,451,1,0.00869964,1605022926,Regular,08370c790d024b799d1e6ec99b52576138d492abe8d1744bf9ae1436b149152c
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,5,1,0.00870018,1605022926,Regular,39bca1e28a969cdf14a4887de175a28e056b53cf1b1d075f9a825dc2ec2b7c3f
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,192,1,0.00844424,1605022219,Regular,a0251c0f72dff7184613d2f37bcd844400e516cfbaed1f762d534962834c2333
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,206,1,0.00861403,1605022219,Regular,1a10d4c27418dac8b065aa7f4858d5a3e9b6cd85c648bab29b62aa211470993c
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,481,1,0.0087872,1605021799,Regular,d6fe04559f2dc772799914690b79d274f6a6faf5f2827f0c170fd969f302853a
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,218,1,0.00861401,1605021799,Regular,4afa792493a5ddb034a6f4fc79697a469b82ce9523552a4e7677c9373e84e51c
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,272,1,0.00852922,1605021799,Regular,1759e4bd9938a4b9cb3ae488af51598df8dd9d605d2a7ae8fc1bc771a5de631d
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,410,1,0.00852822,1605019213,Regular,8559dea27f74c8476c5caccd1bed0340c507b51fcd8b46a93e0ce96e2f56d515
39f45b6a3875967ec8a039acdfa6432b70b32b182d9414144f3fe7fc8a41564f,1,2,1,0.0086125,1602346862,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
41a2c38ba485e78786e6058d4b9376864df5cf189033cd92ed8d624b7e64f8f8,1,2,1,0.00852772,1602339543,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
8559dea27f74c8476c5caccd1bed0340c507b51fcd8b46a93e0ce96e2f56d515,1,2,1,0.00852822,1601561196,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
a0251c0f72dff7184613d2f37bcd844400e516cfbaed1f762d534962834c2333,1,2,1,0.00844424,1601528386,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
fe1cfe1e36f1dd5f7d42286036dd953c5084815aa541e68bba8839345d6f4fdb,1,2,1,0.00852822,1601022919,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
54c86a4155b4562ba1dcc23f0ed649be1f16e89ccb2cabb1b94480511996cbae,1,2,1,0.00852823,1600978503,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
1a23666c7925c8d87ef9ec395129ad5c0281e0c951fdd0e1e78e6fb65a0a86ea,1,2,1,0.00852867,1599856155,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
0196e43a8458818a1987a8b6f5c8e39a2b003450fb2bfe8d808c6c98890ae95e,1,2,1,0.00861351,1598515750,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
3ea2907dbd2f5028f2b374af213aedde9f976c81a4c82accf387a8ae0cc795ee,1,2,1,0.00861351,1598503539,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
0d9cbc87729015630efbd9ab9bf0a7aac38cc0725a78bbe3e7393d0358f69caa,1,2,1,0.00852922,1597994961,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
4afa792493a5ddb034a6f4fc79697a469b82ce9523552a4e7677c9373e84e51c,1,2,1,0.00861401,1597748619,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
1cdc83133924014977ab821068d654ecd7e37a94eb583d1e94156f2ded92d248,1,2,1,0.00852922,1597627466,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
d0c9cbaa2d5fd47291e166d8bb01d1fd6827bf061f0dffee17f1f77125ffb7df,1,2,1,0.00861404,1597284536,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
1759e4bd9938a4b9cb3ae488af51598df8dd9d605d2a7ae8fc1bc771a5de631d,1,2,1,0.00852922,1597281363,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
08370c790d024b799d1e6ec99b52576138d492abe8d1744bf9ae1436b149152c,1,2,1,0.00869964,1597043901,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
f48e472177f1b61cab6c36b32919cdd0331b42d21a1f68fabf60c9479c56c6b4,1,2,1,0.00878611,1596624533,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
1a10d4c27418dac8b065aa7f4858d5a3e9b6cd85c648bab29b62aa211470993c,1,2,1,0.00861403,1596621378,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
1f9a2e38c7ee4b6198cf988ed4837e530ed3ab3bef3257d4dd260b3542b04d9a,1,2,1,0.00861452,1596569808,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
de21b55ce9a5fcf42693d8baab5b69080c239ecaa144dee1b6466fc2f82412e8,1,2,1,0.00870017,1595897728,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
9b1807b2980ac55e06ef6596a43ffdacbb04bbd0534e61467c83ce386f820d64,1,2,1,0.00870017,1595662079,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
39bca1e28a969cdf14a4887de175a28e056b53cf1b1d075f9a825dc2ec2b7c3f,1,2,1,0.00870018,1595363221,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
c65e7fcea41780e95d2b7735559ed7121eed0981ffc0328bbebab67b823fe1d2,1,2,1,0.00861457,1595254971,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
765b0e879ce6e1c13b03d0f2d39d14bcf016e82fefa163ece440bce46053acf3,1,2,1,0.00870018,1594924208,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
d0a7164122d1e7842decc493a887b0247d527403498a406b1f29d0dcb1663163,1,2,1,0.00887401,1594869067,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
b041b711ec1b55e46232e8e0a8bd5e6fbc9d9b0c5cb99b06238284c0e3745261,1,2,1,0.00878717,1594536776,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
d6fe04559f2dc772799914690b79d274f6a6faf5f2827f0c170fd969f302853a,1,2,1,0.0087872,1593945735,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
19c98ea0af07e8c963c90c956d8d0495cff400a9aa20be926cd1665ab1b321ee,1,2,1,0.00870069,1593694242,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
8c5afd378464d5ce3341ae3600857f4b72db78482735093903e64094722286b5,1,2,1,0.0088745,1593637748,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
655ed1fcf6d8457b128c84ca136c424f85137bff4412084c4470da2f294645d8,1,2,1,0.00870069,1593166573,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
7a67b4b4b08c5a132fd501d60a8b07bf23b44e1bceb485f11dbdcebc38bdc4ac,1,2,1,0.00896268,1592941458,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
50a5687ebb8ba73d8b4d6e176df4308c36ee9d4745caada6293c0421c553578f,1,2,1,0.00905172,1592933670,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
05bb36346e5565f5cd0b898527f46095fc4e9e3dc7c79b4486755651af5aea9e,1,2,1,0.00878776,1592650177,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
b26a5b2d0f63b42c1f92318c6322934beaae66177bb7ece75a32f0b0eaf2ae87,1,2,1,0.00878777,1592434227,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
06cabf02c00f680de5cea61917515e7187fd8c22f99387df66438e7920ea2f4f,1,2,1,0.00887501,1592231283,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
bbb82a4d262c4e67150688682c6a1f94d4db8fcc07c3ce4fb609ce36882cab55,1,2,1,0.00887507,1592029396,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,15,1,0.00923554,1590907845,Regular,ec82e8adbb516edc243326fb80fcf2ba32fd6a377e4dc4868bf1d7c948d689f5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,372,1,0.01104726,1590907272,Regular,8d4b71f8678718221c0f3adf24a847a5016a63486d2cb915bb1321274d830bf5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,96,1,0.00932784,1590907272,Regular,3f9ab3fce7b85a170bd2084f6be435a513572716d9e6354b42aaad62537595fc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,139,1,0.0112671,1590907077,Regular,26dd14f304ca8cce20ec65c41360c508ac2e4e437aafd4dd85773b490373a6e3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,388,1,0.00970591,1590907077,Regular,ba0297c9710a32bbd82812dfdf313ca7dc92e133d9619abd70157e757c33c6b2
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,542,1,0.01082859,1590907012,Regular,ce8531437bc61199959ef3ca78fe46410365056af8592d3a43a92cb9258828d5
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,92,1,0.01061617,1590907012,Regular,c4fc794742822640e03ef6e7c9f8490e68b8f295aa35aa8d6b6a2c3e2c2bfbd3
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,409,1,0.00970664,1590907012,Regular,28877b9fdee18ec1520b1c8217212efc4a0f8dd0b6dc535386133eec4717ce78
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,423,1,0.01104624,1590906778,Regular,9ba77cba5a7e61f714bd7a1abb296799c8900d2819856b3db3db426a118c1cf1
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,158,1,0.01061616,1590906778,Regular,b7042d1efd55db2839afc057b500f1e39839e44cfe60ec1dd753d23433ddcfcf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,431,1,0.00896441,1590906778,Regular,a40fab1e23e9dc092829bc102915c9b35dd7f5e2a4502dcc47cf2f1f4be18eb8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,386,1,0.01082965,1590906754,Regular,360ec76ab745c4aec2513547dea74c9683cb1baf0f53c00387002df0f13ebba8
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,366,1,0.01061522,1590906754,Regular,fa197c2afd5ecdc41ccedbd29a76c265c581f4fdf6792721c8a7b07a592ed5a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,267,1,0.00960982,1590906754,Regular,3759034f11a5cc78800d0ed9311eeef13f9f9c624691b7361ebfe4ef7d4b99a2
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,16,1,0.0089644,1590906419,Regular,7caa8a7b3b056081d0be020e11973494c1263900d519145ffe1d56d1ac1ebde7
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,216,1,0.01051012,1590906419,Regular,8393262f1fcc1971459ca40e6caf5a51bf8800f17f11115e5a85f7e2a0e905da
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,245,1,0.01010078,1590906419,Regular,8e15a2ab909cbc61f88e1ddae10e24665764c7fdea9cac33d7ed4fadd5ec1bda
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,118,1,0.01051098,1590905527,Regular,0713239a61a577288f36e051f9429022144bd539769f1ab616dd52f2fb48f5f2
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,97,1,0.00905347,1590905527,Regular,29c8b8a1dc8b695fe6fa08dcda7399cf4b4c2ec10932909b42f00a8923b563cb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,225,1,0.0100985,1590905527,Regular,a3c86f4495bf4bbf4f95486404f5d98f6e3e7ff69af5641da0928051173722bf
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,86,1,0.00923623,1590905438,Regular,8a154980a883763d4c09cc93ba6aae2d8bf48cf1581835be1ce3be3f5d175696
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,423,1,0.01083061,1590905394,Regular,1b65ceeaae01d5bdd1a214434c31c4bdb96a48db1b9eb931185c6cb0b8e80590
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,159,1,0.00932851,1590905394,Regular,4284d457a5852e366c9ef5147bc3aaac9bac6168ab06d339f792fe1a30cf618f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,387,1,0.01000077,1590905394,Regular,fdd9a67fded6f8bd87d8a20ba0bb54dd9c0a5673e4dec9f7f87dcd802c91f38f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,391,1,0.0105111,1590905394,Regular,1f3bedbe960f8cd318b655c43daa51df09bf255aa459ec9c239a0ceb283cd8c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,321,1,0.00932786,1590905394,Regular,2b58921c4a331a1f7df0466a44beeec21ae1cd431650d9316cad1e4e5ed1ccb6
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,102,1,0.00932783,1590905001,Regular,41bd6dc3f9ef0dced3a5f635f738d98d43b1124aa5b1228dd8787bf7f4a3dc8a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,16,1,0.00887564,1590905001,Regular,f36699b571307afb13cca69286ecb10ee66944e226bba26d54a9cfd9fba8809a
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,345,1,0.01115787,1590904573,Regular,510b551248a7ff30c85d5cb06599e91aa623a0e355ca38cd61f98fcd07b999fe
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,70,1,0.01009777,1590903997,Regular,f50c512d6ca60f80800c397490dbff03f633840821794365f2676e22089a97ad
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,193,1,0.01115558,1590903997,Regular,ead17371d2ff2b1a9d45d5332c349f566086bd60e474247e416c8fb573b1faad
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,50,1,0.01051105,1590903997,Regular,ffcea51fb0f27633bb8e4402e0ab66c68cdc2704f1482a165790203ae1cc89ad
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,286,1,0.00923554,1590903929,Regular,9de6079574a24913f01143b58931fef8c6f1fc5b410752e925f2474ad65582b9
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,277,1,0.00914461,1590903708,Regular,ea593ae13e2ef34323f355cc6a5fc520bef3c37ec0414eb41e04702882128ae5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,330,1,0.00896383,1590903447,Regular,9f55d09d70e7c153130dff0c059cd53f12735176ae03437bfe40f0ac5816a4de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,494,1,0.00999704,1590903447,Regular,99a44b7a7345470051a6667dc7b166a39d9d419a950f455de3fa607ab1ce4bd9
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,200,1,0.01010081,1590903447,Regular,89b873734e9e0f12ad1479b9346c0976c2eaad251f7922670a1b06cff9d5afdf
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,277,1,0.00923484,1590903052,Regular,bf3427c7d7d37edc10e6d9a73d8af9e1797faf44cbe3f7c0454cf8cb93ce58bc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,326,1,0.01050842,1590903052,Regular,efdf35839357c1af6875f7b2d840f18b155c2986d7bbb5c2f1e7b55af711c485
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,328,1,0.01010165,1590903052,Regular,6aad211bf70fbcae977aff9d9269b47352a81857ccd4f5386e8bf2b59aaec585
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,361,1,0.01149121,1590902887,Regular,2e09b9e5555baab775d5f751f584ba1ed5632b4fe779dc8e4bd35c39418fb3a5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,432,1,0.00960982,1590902887,Regular,a6612692c904dfb5f5a6dfdcd0ae281f846ef44330ece2373a1f8ef98f61d7ca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,126,1,0.00896383,1590902887,Regular,e09a9842d8761b7eb4f78e363d740e958730ad499dabc5e8a29704dfe5540fca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,329,1,0.01010158,1590902887,Regular,18290b455ea0a761df99c899c5ffe1a646c9b7e4692ca673f16a59f6f0be92ca
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,164,1,0.00923605,1590902725,Regular,a920a6cd8f631b9d371d1ba7c9214625a45a7b2e4b447c6787fb0b24479b227b
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,105,1,0.0101008,1590902725,Regular,3c2b548c94458c41a220a7e85edb24001c98b8ea6f5ad9e1a518c1dd724078b3
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,381,1,0.01040606,1590902683,Regular,03a5f120400254934a00972f44a72a184a8756259e7c83dfa18ac5e1c83e167d
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,454,1,0.01072344,1590902683,Regular,6f8a2a53a77980c0c28a5459a87a59574a9571a7e65f0d0782d796e3f723cfef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,91,1,0.01082959,1590902683,Regular,7dd7fee1f6ba9b9b914ba6fc8dfd54b37920dc6b02f37306f74f2b20229f499c
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,46,1,0.00970741,1590902527,Regular,c9430b3c415dba9b730d21a76e547175e09f12c58d3933c802d15eb32ebd19ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,83,1,0.01115341,1590902527,Regular,8a6e300ee3fe63436237a3ed130623a9c51996057b624c556b62a359138c80b0
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,379,1,0.0094211,1590902352,Regular,7054db05759eb02071963ae51dc2f1ee71b81ec8c9c45e8b5511606500e8cfd1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,369,1,0.009901,1590902352,Regular,acbd513a4d7d0b55303be7208ec95f686060f09394414be86cceda543a0cc4d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,361,1,0.01093887,1590902352,Regular,f8056443300050e6306f34376f8e487173d6950ad0dbf8145a0bb631f980bed1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,3,1,0.00914279,1590902352,Regular,f6509fe66eb6bc4c71db661148db48805250c78599aa92ef7ee3678cd72e837d
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,448,1,0.01104846,1590902150,Regular,ca8ca219477c74fe69956e765a6916307bf45fa4c5d1bc4cc7c97549d8ff13fc
