tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,25,1,0.30353351,1537239024,Regular,818ccb0ea4208034683e837503eca739f5bd5b21236bea9aafe4b7e35eef5158
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,560,1,0.29996776,1537152609,Regular,818ccb0ea4208034683e837503eca739f5bd5b21236bea9aafe4b7e35eef5158
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,261,1,0.27534477,1537066458,Regular,818ccb0ea4208034683e837503eca739f5bd5b21236bea9aafe4b7e35eef5158
38f3aa75f6cc87e380121b34ffae37221e51579dfbc8bd4e2b8afc4612095bf0,-1,1,1,0.2194287,1537003692,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
38f3aa75f6cc87e380121b34ffae37221e51579dfbc8bd4e2b8afc4612095bf0,-1,2,1,0.2944416,1537003692,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
38f3aa75f6cc87e380121b34ffae37221e51579dfbc8bd4e2b8afc4612095bf0,-1,3,1,0.24779699,1537003692,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
38f3aa75f6cc87e380121b34ffae37221e51579dfbc8bd4e2b8afc4612095bf0,-1,0,1,0.31754014,1537003692,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,254,1,0.24779699,1536980413,Regular,38f3aa75f6cc87e380121b34ffae37221e51579dfbc8bd4e2b8afc4612095bf0
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,60,1,0.2194287,1536894173,Regular,38f3aa75f6cc87e380121b34ffae37221e51579dfbc8bd4e2b8afc4612095bf0
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,571,1,0.2944416,1536807675,Regular,38f3aa75f6cc87e380121b34ffae37221e51579dfbc8bd4e2b8afc4612095bf0
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,112,1,0.31754014,1536728363,Regular,38f3aa75f6cc87e380121b34ffae37221e51579dfbc8bd4e2b8afc4612095bf0
d7ed7464dcc9198ac2a0d6fac909c79674333d59bbd083b99ab2183e66a11c43,-1,1,1,0.31561291,1536692802,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
d7ed7464dcc9198ac2a0d6fac909c79674333d59bbd083b99ab2183e66a11c43,-1,0,1,0.31575886,1536692802,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
d7ed7464dcc9198ac2a0d6fac909c79674333d59bbd083b99ab2183e66a11c43,-1,2,1,0.30206494,1536692802,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,89,1,0.31561291,1536634412,Regular,d7ed7464dcc9198ac2a0d6fac909c79674333d59bbd083b99ab2183e66a11c43
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,163,1,0.30206494,1536548525,Regular,d7ed7464dcc9198ac2a0d6fac909c79674333d59bbd083b99ab2183e66a11c43
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,492,1,0.31575886,1536462174,Regular,d7ed7464dcc9198ac2a0d6fac909c79674333d59bbd083b99ab2183e66a11c43
d9c3e32d0d47b3cfaa13d93e52b296dc0da9544d94b65b3cfcfa1e3104076dda,-1,2,1,0.3210212,1536419023,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
d9c3e32d0d47b3cfaa13d93e52b296dc0da9544d94b65b3cfcfa1e3104076dda,-1,0,1,0.27558123,1536419023,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d9c3e32d0d47b3cfaa13d93e52b296dc0da9544d94b65b3cfcfa1e3104076dda,-1,1,1,0.32140991,1536419023,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d9c3e32d0d47b3cfaa13d93e52b296dc0da9544d94b65b3cfcfa1e3104076dda,-1,3,1,0.19350627,1536419023,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d9c3e32d0d47b3cfaa13d93e52b296dc0da9544d94b65b3cfcfa1e3104076dda,-1,4,1,0.32513911,1536419023,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,5,1,0.3210212,1536375020,Regular,d9c3e32d0d47b3cfaa13d93e52b296dc0da9544d94b65b3cfcfa1e3104076dda
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,128,1,0.32140991,1536288609,Regular,d9c3e32d0d47b3cfaa13d93e52b296dc0da9544d94b65b3cfcfa1e3104076dda
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,408,1,0.19350627,1536203234,Regular,d9c3e32d0d47b3cfaa13d93e52b296dc0da9544d94b65b3cfcfa1e3104076dda
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,31,1,0.27558123,1536117400,Regular,d9c3e32d0d47b3cfaa13d93e52b296dc0da9544d94b65b3cfcfa1e3104076dda
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,54,1,0.32513911,1536029434,Regular,d9c3e32d0d47b3cfaa13d93e52b296dc0da9544d94b65b3cfcfa1e3104076dda
a4fcfa17a77521e177e6532f0fe25341ae603b078f678262115af1f97c126c14,-1,1,1,0.31166976,1535963236,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
a4fcfa17a77521e177e6532f0fe25341ae603b078f678262115af1f97c126c14,-1,0,1,0.30291506,1535963236,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,260,1,0.31166976,1535943016,Regular,a4fcfa17a77521e177e6532f0fe25341ae603b078f678262115af1f97c126c14
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,73,1,0.30291506,1535857535,Regular,a4fcfa17a77521e177e6532f0fe25341ae603b078f678262115af1f97c126c14
2c0915c535b0d6fb2cc08c8eeb3907be6a3732553a2c2d62769e5b865d17dde3,-1,4,1,0.33022285,1535789688,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
2c0915c535b0d6fb2cc08c8eeb3907be6a3732553a2c2d62769e5b865d17dde3,-1,2,1,0.33835692,1535789688,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
2c0915c535b0d6fb2cc08c8eeb3907be6a3732553a2c2d62769e5b865d17dde3,-1,3,1,0.32261225,1535789688,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
2c0915c535b0d6fb2cc08c8eeb3907be6a3732553a2c2d62769e5b865d17dde3,-1,5,1,0.30856933,1535789688,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
2c0915c535b0d6fb2cc08c8eeb3907be6a3732553a2c2d62769e5b865d17dde3,-1,0,1,0.34775061,1535789688,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
2c0915c535b0d6fb2cc08c8eeb3907be6a3732553a2c2d62769e5b865d17dde3,-1,1,1,0.30335475,1535789688,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,7,1,0.30335475,1535770882,Regular,2c0915c535b0d6fb2cc08c8eeb3907be6a3732553a2c2d62769e5b865d17dde3
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,464,1,0.30856933,1535683811,Regular,2c0915c535b0d6fb2cc08c8eeb3907be6a3732553a2c2d62769e5b865d17dde3
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,384,1,0.32261225,1535597636,Regular,2c0915c535b0d6fb2cc08c8eeb3907be6a3732553a2c2d62769e5b865d17dde3
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,289,1,0.33022285,1535511189,Regular,2c0915c535b0d6fb2cc08c8eeb3907be6a3732553a2c2d62769e5b865d17dde3
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,395,1,0.33835692,1535424733,Regular,2c0915c535b0d6fb2cc08c8eeb3907be6a3732553a2c2d62769e5b865d17dde3
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,453,1,0.34775061,1535338209,Regular,2c0915c535b0d6fb2cc08c8eeb3907be6a3732553a2c2d62769e5b865d17dde3
fae4097992b320a65da343ecd7485b92fe98ef8ecd0bcb476ea643c0a6eb0f50,-1,3,1,0.32517642,1535333518,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
fae4097992b320a65da343ecd7485b92fe98ef8ecd0bcb476ea643c0a6eb0f50,-1,2,1,0.32301231,1535333518,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
fae4097992b320a65da343ecd7485b92fe98ef8ecd0bcb476ea643c0a6eb0f50,-1,1,1,0.33162807,1535333518,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
fae4097992b320a65da343ecd7485b92fe98ef8ecd0bcb476ea643c0a6eb0f50,-1,0,1,0.34407767,1535333518,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,176,1,0.33162807,1535251952,Regular,fae4097992b320a65da343ecd7485b92fe98ef8ecd0bcb476ea643c0a6eb0f50
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,159,1,0.32301231,1535165799,Regular,fae4097992b320a65da343ecd7485b92fe98ef8ecd0bcb476ea643c0a6eb0f50
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,100,1,0.32517642,1535079015,Regular,fae4097992b320a65da343ecd7485b92fe98ef8ecd0bcb476ea643c0a6eb0f50
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,391,1,0.34407767,1534992610,Regular,fae4097992b320a65da343ecd7485b92fe98ef8ecd0bcb476ea643c0a6eb0f50
587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c,-1,1,1,0.35604475,1534952054,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c,-1,4,1,0.35759897,1534952054,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c,-1,2,1,0.42847223,1534952054,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c,-1,5,1,0.34660785,1534952054,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c,-1,3,1,0.39712135,1534952054,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c,-1,6,1,0.38353714,1534952054,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c,-1,0,1,0.42138156,1534952054,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c,-1,7,1,0.40252489,1534952054,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,412,1,0.35604475,1534906540,Regular,587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,159,1,0.35759897,1534819813,Regular,587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,416,1,0.34660785,1534733524,Regular,587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,466,1,0.38353714,1534647009,Regular,587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,396,1,0.42847223,1534560709,Regular,587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,90,1,0.40252489,1534474478,Regular,587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,292,1,0.39712135,1534389246,Regular,587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,272,1,0.42138156,1534309788,Regular,587571c67801e929ab3754ef24180768e9fb6628f5c057448ffb470fdbe2da3c
