tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f4f5f4b4280893d0733f2b4caa9770a186820dd3d679d1f5f2c15022724982,-1,0,1,0.19853029,1534368694,Regular,847e44280e61232827b42754fdea2a14427493b7476ecdf3708f3cfbb4313989
847e44280e61232827b42754fdea2a14427493b7476ecdf3708f3cfbb4313989,1,12,1,0.19853029,1534368388,Regular,07f4f5f4b4280893d0733f2b4caa9770a186820dd3d679d1f5f2c15022724982
f05202063c8972608379653ca684732c942d70eede73022cb60150a5cd5cdf41,-1,4,1,0.20825099,1534250451,Regular,8d3d80e8de8b5cb8a05c11c78097d7e7d9935824627a020db969f4490c3a539a
8d3d80e8de8b5cb8a05c11c78097d7e7d9935824627a020db969f4490c3a539a,1,7,1,0.20825099,1534233080,Regular,f05202063c8972608379653ca684732c942d70eede73022cb60150a5cd5cdf41
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,22,1,0.21300195,1534216104,Regular,4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3
4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3,1,8,1,0.21300195,1534062204,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,169,1,0.19537586,1533956862,Regular,90cc2eecdb11565d84a6248623b464dacf483a07ba8b45a3e3423d071871a4e4
6e5c1df10e6c41419470b90d6e7f121f88a374929f33227fbb9ef6114447c58a,-1,3,1,0.20254387,1533909596,Regular,aafbc64ecbb4fcba637df6ef99e488baac7c9ad04447411589799a43e2e5114a
aafbc64ecbb4fcba637df6ef99e488baac7c9ad04447411589799a43e2e5114a,1,5,1,0.20254387,1533889869,Regular,6e5c1df10e6c41419470b90d6e7f121f88a374929f33227fbb9ef6114447c58a
55bab98b105a3b3c51893d3befe5789fa82edfd625fdb3cd8f7c0105c8f187ad,-1,5,1,0.19735061,1533793160,Regular,d44583479fd32c29c84d8bf70e409f4b06629a94cca3607a3aeb10431aca7f5d
d44583479fd32c29c84d8bf70e409f4b06629a94cca3607a3aeb10431aca7f5d,1,11,1,0.19735061,1533791224,Regular,55bab98b105a3b3c51893d3befe5789fa82edfd625fdb3cd8f7c0105c8f187ad
90cc2eecdb11565d84a6248623b464dacf483a07ba8b45a3e3423d071871a4e4,1,2,1,0.19537586,1533697956,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
840592f40aad29dc29b766449793c304e08854fee4689bddca7a2c963ab6c074,-1,1,1,0.2063199,1533574042,Regular,352b2712644497b85a22e016124059186600efdc119e8ffdab881df6bb3c0812
352b2712644497b85a22e016124059186600efdc119e8ffdab881df6bb3c0812,1,2,1,0.2063199,1533572148,Regular,840592f40aad29dc29b766449793c304e08854fee4689bddca7a2c963ab6c074
dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35,-1,51,1,0.19852317,1533550993,Regular,46b8aa20b9d0ceb265291808e0bb74a8a8cddb5a413f3a14a2826ab8e67341e1
46b8aa20b9d0ceb265291808e0bb74a8a8cddb5a413f3a14a2826ab8e67341e1,1,0,1,0.19852317,1533400412,Regular,dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35
3c21f504a8b952e8d93263e4fd93172d44fe75bc707d934234145bf6cbde3dc0,-1,1,1,0.19955695,1533257024,Regular,58fb8a9437e425b4dd2b2163a9e42feebbaeb1e7fd1c21a12e8d48f09d6c4c4a
58fb8a9437e425b4dd2b2163a9e42feebbaeb1e7fd1c21a12e8d48f09d6c4c4a,1,11,1,0.19955695,1533255682,Regular,3c21f504a8b952e8d93263e4fd93172d44fe75bc707d934234145bf6cbde3dc0
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,54,1,0.20409629,1533169293,Regular,5ba7145226810549a836fc736c2ad82c5315808567ef06f1ca672959a15071b0
5ba7145226810549a836fc736c2ad82c5315808567ef06f1ca672959a15071b0,1,3,1,0.20409629,1533164192,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,89,1,0.20587405,1533096821,Regular,3a09ea3590f92fbe558d397613b8edd8e035199fea2aea23438c25877901b94c
3a09ea3590f92fbe558d397613b8edd8e035199fea2aea23438c25877901b94c,1,5,1,0.20587405,1533093054,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf,-1,4,1,0.19855682,1532970109,Regular,4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e
4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e,1,13,1,0.19855682,1532963334,Regular,c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,160,1,0.20025815,1532878560,Regular,b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1
b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1,1,5,1,0.20025815,1532865211,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
16ad8467c8927c1b9f48f80bc5f16e3ed2dc53801aa661329ee7d584de908853,-1,7,1,0.21088946,1532717596,Regular,09657492390d4a26f616c39b7430b98f651ed82891cf25d8bf3bd61dc90ba064
09657492390d4a26f616c39b7430b98f651ed82891cf25d8bf3bd61dc90ba064,1,12,1,0.21088946,1532717355,Regular,16ad8467c8927c1b9f48f80bc5f16e3ed2dc53801aa661329ee7d584de908853
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,18,1,0.20389194,1532543662,Regular,2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb
2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb,1,0,1,0.20389194,1532510163,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2,-1,57,1,0.20748575,1532488244,Regular,da763cca395c221f1df5b611cd93c1d9abb4de0ae5ce9bb608ea91fc32536fac
da763cca395c221f1df5b611cd93c1d9abb4de0ae5ce9bb608ea91fc32536fac,1,8,1,0.20748575,1532374463,Regular,bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2
76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133,-1,4,1,0.19968757,1532276890,Regular,f6f508902baa16d0b471f7adcc8bf42975c9fdd603056d6ca83993b39c9ccd16
f6f508902baa16d0b471f7adcc8bf42975c9fdd603056d6ca83993b39c9ccd16,1,15,1,0.19968757,1532275822,Regular,76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133
a2fe0b35fe7364d5bad000a46406de6d13856ff0b904949fdc252c4aad647099,-1,3,1,0.20674196,1532164871,Regular,41026b0d47ef0bc824af326caf4c795bf9f6c13906f502bdebeeb2f3dde2c83a
41026b0d47ef0bc824af326caf4c795bf9f6c13906f502bdebeeb2f3dde2c83a,1,9,1,0.20674196,1532162922,Regular,a2fe0b35fe7364d5bad000a46406de6d13856ff0b904949fdc252c4aad647099
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,14,1,0.21700148,1532018971,Regular,a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455
a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455,1,2,1,0.21700148,1532015534,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
0f084a964522cc067890b85fe592ba5644c0489eee48f8cae0de965cf42e26c1,-1,6,1,0.20155312,1531831240,Regular,27f317bee7895881c7a4265bea1742b7449531906dbc2063b48439f6ff319b49
27f317bee7895881c7a4265bea1742b7449531906dbc2063b48439f6ff319b49,1,8,1,0.20155312,1531825524,Regular,0f084a964522cc067890b85fe592ba5644c0489eee48f8cae0de965cf42e26c1
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,6,1,0.1972838,1531716406,Regular,c37df98f35b40687876bcad905856b0eec0560e47bbfadbaadb8b15c2167c999
c37df98f35b40687876bcad905856b0eec0560e47bbfadbaadb8b15c2167c999,1,2,1,0.1972838,1531709561,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
c552f744a42e53c2caca79eba40424bc4230f2cec850832ee39878a86988fbba,-1,3,1,0.21971091,1531628708,Regular,0e1fcf54b0729a377a89b7f3b64711038ea0d60b57319815025f4e4e7d331175
0e1fcf54b0729a377a89b7f3b64711038ea0d60b57319815025f4e4e7d331175,1,10,1,0.21971091,1531628082,Regular,c552f744a42e53c2caca79eba40424bc4230f2cec850832ee39878a86988fbba
