tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,45,1,0.22495031,1543116017,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,44,1,0.65829915,1543116017,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,43,1,0.37204577,1543116017,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,42,1,0.24669019,1543116017,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,41,1,0.20356185,1543116017,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,40,1,0.43515635,1543116017,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,39,1,0.21009599,1543116017,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,38,1,0.37105666,1543116017,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,37,1,0.73351957,1543116017,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,36,1,0.4627423,1543116017,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,35,1,0.4688637,1543116017,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,34,1,0.38930989,1543116017,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,33,1,0.45167981,1543116017,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,32,1,1.08982885,1543116017,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,31,1,0.96721798,1543116017,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,30,1,0.46611884,1543116017,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,29,1,0.50631843,1543116017,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,28,1,0.35157149,1543116017,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,27,1,0.56883148,1543116017,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,26,1,0.40846732,1543116017,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,25,1,1.90405241,1543116017,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,24,1,0.67582814,1543116017,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,23,1,1.25743524,1543116017,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,22,1,0.37247387,1543116017,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,21,1,0.34816199,1543116017,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,20,1,0.20604181,1543116017,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,19,1,0.36017289,1543116017,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,18,1,0.2946097,1543116017,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,17,1,1.17481099,1543116017,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,16,1,0.58889838,1543116017,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,15,1,1.49921072,1543116017,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,14,1,0.56366951,1543116017,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,13,1,0.48263926,1543116017,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,12,1,1,1543116017,Regular,d73ac1723dbb4ab911db9c7f63613cd855378c00a15c23f186c05d8210a71715
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,11,1,0.56512175,1543116017,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,10,1,0.50950476,1543116017,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,9,1,1.05850714,1543116017,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,8,1,0.56670139,1543116017,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,7,1,0.17950013,1543116017,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,6,1,0.20269976,1543116017,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,5,1,0.83813321,1543116017,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,4,1,1.46730287,1543116017,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,3,1,1.92296756,1543116017,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,2,1,0.19061583,1543116017,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,1,1,0.66478315,1543116017,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,77,1,0.72666087,1543116017,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,0,1,0.3538431,1543116017,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,159,1,0.89999656,1543116017,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,158,1,0.21404071,1543116017,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,157,1,0.09866817,1543116017,Regular,94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,156,1,0.1007709,1543116017,Regular,f9be080be36a45512e15a0685dd6be226590eccf209a14a0ce96aa72dd5348fe
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,155,1,0.09804569,1543116017,Regular,2f29cc5d22bc352822c46fd187ced6773eb64fdd1af9337e5edceed69b74ebfc
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,154,1,0.10028702,1543116017,Regular,40af792309250428d838bd7d2286de9105f3c82947f6272b9639e60c404723fc
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,153,1,0.35315628,1543116017,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,152,1,0.37849644,1543116017,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,151,1,0.09823643,1543116017,Regular,84377ffa1ff7180d2f9fdc91b917b6445915b4cddbe55f270bf329ab678c70fa
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,150,1,0.10456162,1543116017,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,149,1,0.102336,1543116017,Regular,ea23fa3196faaa9aa523f30ca198339dc86941cf49442560eff22bcbf5d88df9
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,148,1,0.3862972,1543116017,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,147,1,2.29868828,1543116017,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,146,1,0.36091285,1543116017,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,145,1,0.35283061,1543116017,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,144,1,0.41850424,1543116017,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,143,1,0.8852794,1543116017,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,142,1,0.46654367,1543116017,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,141,1,0.52705193,1543116017,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,139,1,0.36245371,1543116017,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,138,1,0.73676245,1543116017,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,137,1,0.38809538,1543116017,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,136,1,0.57400196,1543116017,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,135,1,0.54474059,1543116017,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,134,1,0.41860405,1543116017,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,133,1,0.22363577,1543116017,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,132,1,0.3834485,1543116017,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,131,1,0.31706356,1543116017,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,130,1,0.93801679,1543116017,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,129,1,0.6581816,1543116017,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,128,1,0.36895107,1543116017,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,127,1,0.35853172,1543116017,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,126,1,0.19312116,1543116017,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,125,1,2.35092497,1543116017,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,124,1,1.38862032,1543116017,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,123,1,0.52520373,1543116017,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,122,1,0.20005062,1543116017,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,121,1,0.65733027,1543116017,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,120,1,1.45701351,1543116017,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,119,1,0.67304402,1543116017,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,118,1,0.63873416,1543116017,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,117,1,0.35688843,1543116017,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,116,1,0.49754232,1543116017,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,115,1,0.41663306,1543116017,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,114,1,0.46767879,1543116017,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,113,1,0.35627258,1543116017,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,112,1,0.77223231,1543116017,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,111,1,0.38300403,1543116017,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
