tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,119,1,0.26808703,1609989843,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,118,1,0.13924916,1609989843,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,117,1,0.45919092,1609989843,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,116,1,0.23771346,1609989843,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,115,1,0.10621776,1609989843,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,114,1,0.08807561,1609989843,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,113,1,0.19174844,1609989843,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,112,1,0.10968578,1609989843,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,111,1,0.16355131,1609989843,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,110,1,0.12942199,1609989843,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,109,1,0.19692994,1609989843,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,108,1,0.06688075,1609989843,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,107,1,0.07416127,1609989843,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,106,1,0.16575784,1609989843,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,105,1,0.12539387,1609989843,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,104,1,0.07680247,1609989843,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,103,1,0.06327623,1609989843,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,102,1,0.09634622,1609989843,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,101,1,0.18115734,1609989843,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,100,1,0.12937929,1609989843,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,99,1,0.10012049,1609989843,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,98,1,0.19945579,1609989843,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,97,1,0.83537733,1609989843,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,96,1,0.32637968,1609989843,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,95,1,0.5269303,1609989843,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,94,1,0.25450434,1609989843,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,93,1,0.10496964,1609989843,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,92,1,0.40471,1609989843,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,91,1,0.78670261,1609989843,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,90,1,0.09680938,1609989843,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,89,1,0.25239518,1609989843,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,88,1,0.10934432,1609989843,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,87,1,0.38883288,1609989843,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,86,1,0.11344039,1609989843,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,85,1,0.16308848,1609989843,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,84,1,0.36120519,1609989843,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,83,1,0.13387019,1609989843,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,82,1,0.10165263,1609989843,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,81,1,0.09699524,1609989843,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,80,1,0.26674627,1609989843,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,79,1,0.07088987,1609989843,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,78,1,0.09768699,1609989843,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,77,1,0.14099868,1609989843,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,76,1,0.09598982,1609989843,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,75,1,0.29262126,1609989843,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,74,1,0.25627099,1609989843,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,73,1,0.07672179,1609989843,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,72,1,0.09866401,1609989843,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,71,1,0.12612631,1609989843,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,70,1,0.17648911,1609989843,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,69,1,0.10545542,1609989843,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,68,1,0.53801919,1609989843,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,67,1,0.119543,1609989843,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,66,1,0.05094968,1609989843,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,65,1,0.05038123,1609989843,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,64,1,0.0955196,1609989843,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,63,1,0.18831032,1609989843,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,62,1,0.13145349,1609989843,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,61,1,0.10284613,1609989843,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,60,1,0.11640275,1609989843,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,59,1,0.18384022,1609989843,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,58,1,0.15731087,1609989843,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,57,1,0.10381464,1609989843,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,56,1,0.07284669,1609989843,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,55,1,0.20456503,1609989843,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,54,1,0.14065917,1609989843,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,53,1,0.13357476,1609989843,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,52,1,0.18413473,1609989843,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
