tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,43,1,0.21272691,1613084516,Regular,e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,42,1,0.20198506,1613084516,Regular,fab87784d45ed8f8d7eaf15a18e6c2c5df7fde39c94c9be921c7a07cbee2cda4
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,41,1,0.20281427,1613084516,Regular,80a5663bb9a49ba6fd06f8a7add5eb06c4862a996e01dec4e38913134d9b70a3
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,40,1,0.21550009,1613084516,Regular,1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,39,1,0.20382918,1613084516,Regular,46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,38,1,0.2057727,1613084516,Regular,5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,37,1,0.20523831,1613084516,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,36,1,0.2014852,1613084516,Regular,75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,35,1,0.21168697,1613084516,Regular,a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,34,1,0.20358341,1613084516,Regular,ad03ff30cb7c07c4005a30452180dd63924223efbcf1d074f1c95c48eeb03686
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,33,1,0.21508201,1613084516,Regular,25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,32,1,0.2031424,1613084516,Regular,185c793d06225ba6d4137602b3c8b9088ea5b20432cef532c2bb84118b445c84
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,31,1,0.21096561,1613084516,Regular,2066ca9f5c2aa8674f648c12af7b2bca422c7f7d4c3c89b6afad56b2e6d8d981
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,30,1,0.20099894,1613084516,Regular,3d9167677096b68142ab5ac63900707ecf0496797c525cf10500ee886c128280
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,29,1,0.21237891,1613084516,Regular,fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,28,1,0.20146946,1613084516,Regular,574f271f0ed23b12fb53fd6bae3960c0402467e62b09e25b02a0cead1c5da87b
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,27,1,0.204812,1613084516,Regular,6cfccb80422b0cdfd39ec66c4a29bd7efe5ecc38ab5c69a7163341da2718027a
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,26,1,0.2048353,1613084516,Regular,6b4941adf56acaefa923442c86980c079d782ba13046aaf1824021f84cd02374
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,25,1,0.21468948,1613084516,Regular,7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,24,1,0.2051423,1613084516,Regular,6a5856cb126d49075e62357f6ab12c82f5b83297ad8db9d9a5fc26a371bd916f
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,23,1,0.2019071,1613084516,Regular,610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,22,1,0.20946722,1613084516,Regular,6e70b6c4361a7e87b12e54968db805833194751db3386f44dfe0504b8327636d
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,21,1,0.20277477,1613084516,Regular,5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,19,1,0.20832085,1613084516,Regular,2c57d4b3bc43ca77999ab3307abea76744b72fa600f340589005bed56d43e063
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,18,1,0.2069111,1613084516,Regular,2ef066628077ace99567d85b94f734afba8b7a5c96f88d7c8dac9e88dc73fe61
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,17,1,0.20315587,1613084516,Regular,3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,16,1,0.20141598,1613084516,Regular,02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,15,1,0.20358995,1613084516,Regular,8c744cc89547e4cb1fe359824764519667bc67c043b5b50257e28a7893723152
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,14,1,0.20281967,1613084516,Regular,bec50c94d20a873124f6d5ad98026b26affb5417ad12a8d13a63091095ad7d50
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,13,1,0.20506256,1613084516,Regular,eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,12,1,0.20409172,1613084516,Regular,83695db729161513e2b806095295d875127cbe3f8e02b5ac40e294e5af9e3433
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,11,1,0.20081223,1613084516,Regular,8c7a96a458bbb65eed9ab86787ecf19c5c848fc62147a03876d6e562dcbdbe32
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,10,1,0.20005078,1613084516,Regular,9c3c15eb1b956f2b087364cdc85a32ae7aed6cefca27c7fe763f96245f579432
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,9,1,0.21397793,1613084516,Regular,9c03134f9be97ec5eee9752738d5966759424db2c7a1935f5d5717d6c477ca30
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,8,1,0.20679936,1613084516,Regular,8b202ac8861652d51431098eef933d52d8aea3a53ec46b4442aded8209eab030
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,7,1,0.20229193,1613084516,Regular,c079791290dfc431ccba6a26b289cb63cc2073499a7df5c665ea3064dbbff425
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,6,1,0.20138815,1613084516,Regular,8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,5,1,0.20549586,1613084516,Regular,b85681a782880849c782e2919d2d9b5b6b3c630bba969010f5b446f8652de622
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,4,1,0.20329179,1613084516,Regular,93c09a5c070aa20006656e17bc4608f6f6c448a62f1893e30046b0cf18f52c1c
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,3,1,0.20054289,1613084516,Regular,ac630e805350514bd0e07ac94d4a93d486da4a34fce97bd63cbf0f105fadcb0d
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,2,1,0.21738025,1613084516,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,1,1,0.2081413,1613084516,Regular,9fcb650388bb6e58dc4563d21265bd2836c5da0a3854ae247747fcd00f41f700
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,0,1,0.20545564,1613084516,Regular,dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,44,1,0.21078558,1612943346,Regular,7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,32,1,0.20373942,1612943346,Regular,d3d790c54e22a143ab1868ea75ea86da5d9818809e131f300e9408f4a763d15b
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,76,1,0.20517275,1612943346,Regular,3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,0,1,0.21471776,1612943346,Regular,aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,1,1,0.20748574,1612943346,Regular,2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,2,1,0.20067331,1612943346,Regular,547cf11075c425051b0251e697c38b73b45c2f064a92eeb6579bba1ac4e5e7b1
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,3,1,0.20483978,1612943346,Regular,f65c769af83ea3c520b99ab1f1770d0431361ee38d94e5b1d689844d70150b7a
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,4,1,0.21034086,1612943346,Regular,8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,5,1,0.20273616,1612943346,Regular,6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,6,1,0.22022574,1612943346,Regular,cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,7,1,0.20047261,1612943346,Regular,09ffb044117e15fc09a1aa5266251745f8058cc16d00cc90746971c957b6f509
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,8,1,0.20169209,1612943346,Regular,4912865322ab18b1a2a7f7c47cf900ffd185bd9d6d968a3ec22c2e4d8400fac7
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,9,1,0.20525523,1612943346,Regular,e4dd913670a9f3db1190deade5b693b3e6689a87c5a1a8d0a667cb77876a5f36
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,10,1,0.20676126,1612943346,Regular,458aa1f16aa704b37ea090c7dbd34ed93ebf7bbcaa011fd0245cd0ffdf247d2a
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,11,1,0.20292607,1612943346,Regular,19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,12,1,0.20672352,1612943346,Regular,66c311e02b8ea4714fc5b37cc4cd0e3e9975d9af47d9b946345759e4cf734b20
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,13,1,0.20610362,1612943346,Regular,45669095ebb9dda21f51d5fabaf7327cb21634b486577a7702fccb25a0092a31
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,14,1,0.20669323,1612943346,Regular,6a1f0afc85c273aef1bd87b80cb36861dc512b39739d6046de7fcb35ba897c18
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,15,1,0.20884258,1612943346,Regular,12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,16,1,0.20544723,1612943346,Regular,982fb7badc28b9d110997ae6b41938fd19fd7c9651ef07ddefd5829202ff8a95
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,17,1,0.20445229,1612943346,Regular,ddc26b9d05b6a8727ce5e05ab1ccadd988a76c2dddf3859c9eacf409c4b9db92
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,18,1,0.2094854,1612943346,Regular,cfcf4ed43b50c132cdfc02d62f6acdfd28f836039b06bba5c7f9f842c2352dcf
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,19,1,0.2091937,1612943346,Regular,232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,20,1,0.20462904,1612943346,Regular,ae241df7c56d4802724c67459229928b068f89042ed174311af2f78c19e823b9
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,21,1,0.20681173,1612943346,Regular,539220747f8831899953498689b5401033a498f155af06bc7071f4da9ecbb1de
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,22,1,0.20443313,1612943346,Regular,3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,23,1,0.20540405,1612943346,Regular,57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,24,1,0.21247882,1612943346,Regular,87924152a976fe92fb4a612727bcd5f79d7c4a4d1bcb8ae557d6b563fa929978
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,25,1,0.20744513,1612943346,Regular,82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,26,1,0.20327369,1612943346,Regular,1ae3faeeaeb28fde84869f19b8f63bbb3eb670b78792db1c4aaf8aeafc4ebca0
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,27,1,0.20363582,1612943346,Regular,cb8ed39a0797d2412ad7c1f59105e533e76f28f6546b2fb72dbba5977694f5d4
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,28,1,0.20109865,1612943346,Regular,16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,29,1,0.20660965,1612943346,Regular,2ba8aa2615735917ceac057a363f74a21d4bc842ec7999bf5e37fb1cc6cad4f0
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,30,1,0.20487415,1612943346,Regular,8dca4e9e46b2983c2d99dd9d3db561026b9bc0343d41d69b6a05f0eac7743574
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,31,1,0.21101258,1612943346,Regular,6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,33,1,0.20318499,1612943346,Regular,2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,34,1,0.20615629,1612943346,Regular,8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,35,1,0.20940984,1612943346,Regular,4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,36,1,0.20120075,1612943346,Regular,f6ea7cbf1503a0cbcb83936b018c80d3741f65ecc8c3b1a8b4ea15fe5336a36c
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,37,1,0.20098611,1612943346,Regular,298df9223a177f7c67098463a2758ce62df8058f0877ad748a4f446171601f0a
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,38,1,0.21486164,1612943346,Regular,29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,39,1,0.20094206,1612943346,Regular,c5731395b539a2aa4dfc902f05dd483a8faf82f42d6f345fcaa85e9bd37deecc
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,40,1,0.20227667,1612943346,Regular,8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,41,1,0.21229314,1612943346,Regular,206f7eabbdeb4d13e58ded21e0a0cc1f39001193889707b0eab3dc59e9d3eb5d
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,42,1,0.20729046,1612943346,Regular,d9afbc96444d8dc837f2441a444b3247022c6962036b34cc10196cdef0102809
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,43,1,0.20115813,1612943346,Regular,7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,45,1,0.20758472,1612943346,Regular,c88214905d353cd269c6b29d389e781fa69a1018aa7db3632fa467f4eaef118e
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,46,1,0.20104667,1612943346,Regular,1cadff6b04b02856be540f1f7223e721ce4711765f2fa156f5239ed026cfc071
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,47,1,0.20948546,1612943346,Regular,3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,48,1,0.2056526,1612943346,Regular,4311aefa15d9d1d587d078e61a826a56c77480af6492f93d25df5725820b959b
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,49,1,0.2000106,1612943346,Regular,7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,50,1,0.21005317,1612943346,Regular,40941ffee1172a173d8969d61c7fed29d6edc42cf8ba221a606d83f3ea25cadf
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,51,1,0.21681962,1612943346,Regular,2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,52,1,0.21178821,1612943346,Regular,1070164c6eaa886d1aa923710699a43116a4b493eb04020cae7d4e15bb6a5933
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,53,1,0.2040386,1612943346,Regular,06bdc4056d98bfc86aa13b2ed44a3c0db0a87197d0ff51e2e1b6f779b155be9f
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,54,1,0.20515061,1612943346,Regular,fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,55,1,0.20350813,1612943346,Regular,844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,56,1,0.20637942,1612943346,Regular,eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,57,1,0.20046229,1612943346,Regular,511a3add6696922857550d27e1adc4f2ed62e79e2ee3d0400c0001b82ec8b7e1
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,58,1,0.20574745,1612943346,Regular,a663050c589ee740a3e0946eb1050234f90ed1ba5b790a5368b22a6a537b51f4
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,59,1,0.2112859,1612943346,Regular,d0fc9d8cf4f7b2d47601158589090aee36de9daa0ee32ea8928f238701406376
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,60,1,0.20207106,1612943346,Regular,89c2fd5b3cafc55cd4fac971cb0f34e1f1f14b9eb50d89245ea955d948c41937
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,61,1,0.20549236,1612943346,Regular,b4d31c3db1ad9691a074d25f26998342d5e2a98b1f2ba98728375978cfb61588
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,62,1,0.20060708,1612943346,Regular,2d4edbe160d2856822fdb4d05d42636bf54b8a5432d456d9825e87b4b1971417
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,63,1,0.20740717,1612943346,Regular,07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,64,1,0.20621546,1612943346,Regular,1691ceaadbe2e9c4963c3519d360f53df49d5194500ee42fe531ef7f4e6ebb0b
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,65,1,0.20588223,1612943346,Regular,789590ce7765197757fdc5faed0858d6949b5e7b8e9065b68212dd523efe6947
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,66,1,0.20445137,1612943346,Regular,e7cfdb7229644e565f0a5c5c49742c1e1256e7d433f50d6af59f95c3724ca265
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,67,1,0.20754036,1612943346,Regular,8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,68,1,0.20148374,1612943346,Regular,ea4da6411ac04ac0c14152efe5ae5d72354ce30307681f9ee112b9b0be7fbe32
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,69,1,0.20413557,1612943346,Regular,a9d9dfaaa493eafa74842522514bd468396ddf00346f6bff1a4174956ea247b9
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,70,1,0.20254797,1612943346,Regular,c53805c0d878300e915cd1a9978736fe52a28819b249dc4183920d591c68c827
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,71,1,0.20530046,1612943346,Regular,b684f8c1676b370f5358f19d8ce118e70af9929bfc414fd267defcff8638a0f3
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,72,1,0.25550105,1612943346,Regular,66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,73,1,0.20064415,1612943346,Regular,a93ac8bb814ac8203285b0ed082c358adc92fa6c4eb7cd2aff5bc727f66f1f35
e0619354368fdccc115cef0edcd8e5463285607835e7eaa3f023afcd3707acd7,-1,74,1,0.20308816,1612943346,Regular,80ae35ad9a65b08ee2775cc1c4d4aacf338eabfe2fd7116d59f2f342c95cd938
