tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942,-1,3,1,0.10598428,1536839587,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942,-1,2,1,0.10443912,1536839587,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942,-1,1,1,0.10190301,1536839587,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942,-1,0,1,0.10859326,1536839587,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942,-1,9,1,0.20663343,1536839587,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,488,1,0.10429258,1536728363,Regular,07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,343,1,0.10190301,1536634412,Regular,07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,516,1,0.1006353,1536548525,Regular,07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,421,1,0.10323986,1536462174,Regular,07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,120,1,0.10598428,1536375020,Regular,07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,199,1,0.12451129,1536288609,Regular,07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,544,1,0.10859326,1536029434,Regular,07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,480,1,0.20663343,1535943016,Regular,07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,445,1,0.1004592,1535770882,Regular,07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,453,1,0.10443912,1535683811,Regular,07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942
290b78e99a2e9f88a5c6524856333fe093c93d2a51828f7dd0dad21e05a91779,-1,1,1,0.16784092,1535626411,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,282,1,0.16784092,1535597636,Regular,290b78e99a2e9f88a5c6524856333fe093c93d2a51828f7dd0dad21e05a91779
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,1,1,0.13696852,1535534291,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,8,1,0.11083991,1535534291,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,7,1,0.1247222,1535534291,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,6,1,0.13570016,1535534291,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,5,1,0.1317796,1535534291,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,4,1,0.12489099,1535534291,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,3,1,0.13025496,1535534291,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,2,1,0.11494557,1535534291,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,0,1,0.14853729,1535534291,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,26,1,0.10587744,1535534291,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,25,1,0.11809705,1535534291,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,24,1,0.13214204,1535534291,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,23,1,0.15676123,1535534291,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,22,1,0.11399702,1535534291,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,21,1,0.13859963,1535534291,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,20,1,0.1157833,1535534291,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,19,1,0.13215769,1535534291,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,18,1,0.10509086,1535534291,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,16,1,0.13771765,1535534291,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,15,1,0.13461123,1535534291,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,14,1,0.1063493,1535534291,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,13,1,0.13095253,1535534291,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,12,1,0.14483478,1535534291,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,11,1,0.12221634,1535534291,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,10,1,0.1458215,1535534291,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1,-1,9,1,0.1385708,1535534291,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,209,1,0.1063493,1535424733,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,111,1,0.11494557,1535338209,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,153,1,0.10509086,1535251952,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,438,1,0.10587744,1535165799,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,36,1,0.11809705,1535079015,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,407,1,0.1247222,1534992610,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,61,1,0.11083991,1534906540,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,355,1,0.1157833,1534819813,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,510,1,0.11399702,1534733524,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,156,1,0.12489099,1534647009,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,328,1,0.1385708,1534560709,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,135,1,0.13095253,1534474478,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,16,1,0.13025496,1534389246,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,456,1,0.13859963,1534309788,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,233,1,0.14483478,1534212947,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,482,1,0.13461123,1534126539,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,11,1,0.12221634,1534040407,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,119,1,0.13214204,1533953711,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,314,1,0.13771765,1533867417,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,271,1,0.13570016,1533780973,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,141,1,0.14853729,1533694525,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,267,1,0.1317796,1533608203,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,380,1,0.13215769,1533521782,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,605,1,0.13696852,1533435680,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,2,1,0.1458215,1533349292,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,277,1,0.15676123,1533262847,Regular,1fd6e345e75cf16dfa35aaf58829c041e52bfa0279f53b19514708216d4164b1
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,6,1,0.15882857,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,16,1,0.14534049,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,14,1,0.14389009,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,13,1,0.17339343,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,12,1,0.15319464,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,11,1,0.16770157,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,10,1,0.15780719,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,9,1,0.16737903,1533195049,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,8,1,0.15584647,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,7,1,0.15257717,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,4,1,0.14601016,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,3,1,0.15898825,1533195049,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,2,1,0.16295586,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,1,1,0.15880156,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,0,1,0.15096673,1533195049,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383,-1,15,1,0.15596877,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,183,1,0.15096673,1533176211,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,488,1,0.15584647,1533089711,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,594,1,0.15596877,1533003421,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,588,1,0.14534049,1532917163,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,411,1,0.14389009,1532830675,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,378,1,0.15880156,1532745008,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,176,1,0.16737903,1532658107,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,234,1,0.15898825,1532571689,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,394,1,0.14601016,1532484972,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,233,1,0.16295586,1532398754,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,252,1,0.16770157,1532312111,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,78,1,0.15257717,1532225984,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,160,1,0.15882857,1532139393,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,300,1,0.15780719,1532052930,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,133,1,0.15319464,1531966552,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,14,1,0.17339343,1531880548,Regular,a634b389d55f11dcacdc45619b61d2a95ce5c44843edc921047193ec3fae9383
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,9,1,0.19733286,1531808206,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,8,1,0.17485565,1531808206,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,7,1,0.19405021,1531808206,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,6,1,0.19208294,1531808206,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,5,1,0.20416638,1531808206,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
80ba0cc3325a25e132e7fccc6c9fdd3f549a8e1ef8a3f7ea6d070ebc49897f44,-1,3,1,0.18444405,1531808206,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
