tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e655be40672a1b9f3fa0bf9fa42002e6e6de9bf8a23935c8689fbd43e43ba752,1,2,1,0.00787606,1614664246,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
5c2b083ea886183d73260be188065a7729afa66af6f47e41f1be311e1de6b785,1,2,1,0.00795443,1614628902,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
d9d2aaa37be7e88735125fc2b43ce0b754bcd0262442f3fe259c5c2fa79965fe,1,2,1,0.00795443,1613473043,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
a46dba52c8f012cd50e1cdfd2ca2cce5613d5db82b14e73116f6781150a0a678,1,2,1,0.00795481,1612471230,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
776bac6a3ef2da87f0757a8e243a69ffe74a1f53398884a258097bc1ddd8beb2,1,2,1,0.00795473,1612355745,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,135,1,0.00852673,1612207463,Regular,ec53e57beaee8cb0e3d21eb1a0ed18e18aa7809f40bb0e19b424dbc0589c3839
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,18,1,0.00861351,1612207375,Regular,7c5298f571a3eb2a51498c6a4f8a38af5dc0e4ab938ebd9645282b02821365db
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,185,1,0.00861459,1612207082,Regular,14779c0df7c2cd1b2e9c3e3e7bd1b559571e3d2d33dc994f9298aa3551aa72e4
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,232,1,0.0079552,1612207082,Regular,cc12cf8a0e3bd4d6b178b304c5053c947429976dfd1b430a1aa45b47567b0a61
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,400,1,0.00852873,1612207082,Regular,82d72789c8971cda4d31f39f5b28aa8d89ee2b688db6a1652e92c96bf55e03f2
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,501,1,0.00861459,1612206681,Regular,126817ac470200cccf475b0c05b28df159779402deb8d09a2dff47f27e0170f1
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,490,1,0.0079552,1612205378,Regular,011c83a2a4ddc0f01f28989735bdfda58266029ff5e8fcbd5cb32b0b17f5e591
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,239,1,0.00795482,1612204925,Regular,5f571b8e1b44c19f1f8173e236e8f07ded366c99bd420f2658766c4c0185a769
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,368,1,0.0079552,1612204871,Regular,55958e1c5a810dac7752c0b2129d44aab46e79556c6759d6d99c3ed868228ea5
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,405,1,0.00861459,1612204672,Regular,3d0bda9a44ad6aa07462b45a70105c32cb5cd245b865506e5a2fd9c985129bd7
5f571b8e1b44c19f1f8173e236e8f07ded366c99bd420f2658766c4c0185a769,1,2,1,0.00795482,1611710310,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
55958e1c5a810dac7752c0b2129d44aab46e79556c6759d6d99c3ed868228ea5,1,2,1,0.0079552,1610618918,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
cc12cf8a0e3bd4d6b178b304c5053c947429976dfd1b430a1aa45b47567b0a61,1,2,1,0.0079552,1610262806,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
011c83a2a4ddc0f01f28989735bdfda58266029ff5e8fcbd5cb32b0b17f5e591,1,2,1,0.0079552,1610066076,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
ec53e57beaee8cb0e3d21eb1a0ed18e18aa7809f40bb0e19b424dbc0589c3839,1,2,1,0.00852673,1607608684,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,33,1,0.00861459,1605040550,Regular,1ba8af567f94f7cbf1b6e8f64814509df3052870218a10a7de3a74b1cd3ce5bd
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,378,1,0.00861298,1605026282,Regular,b7ae22d835f3e3c8bef20ba39358b320d79b6e0cdda85d9ac97f1b486708556b
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,269,1,0.00852873,1605026282,Regular,0a190fa0094511493cba6635b6a99e87231441045871d950c11b860a2329876a
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,233,1,0.00861459,1605025955,Regular,d72867195a4823d9ed2fd9e580cee0cb4d7f1bd19dc012e25791a5359edb0f73
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,178,1,0.00852924,1605025308,Regular,33dd482026f9445be293a86b189d026ba897ce549aa929f24a8a9cf8d5f56e45
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,395,1,0.00852873,1605022926,Regular,7f4baba4402b8c12af344aa51a9ae16237754af9d3c822fbea1f224ec432de42
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,354,1,0.00861404,1605022926,Regular,47baa3dcb05821d20974741fbd4918d423d50592376524a8f53c006718bae826
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,58,1,0.00861459,1605019213,Regular,93c60cff07e222cb5e5ca2ab7ab6ec0d47c1a83529909b7e8d83aa48300c5d00
b7ae22d835f3e3c8bef20ba39358b320d79b6e0cdda85d9ac97f1b486708556b,1,2,1,0.00861298,1600850701,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
7f4baba4402b8c12af344aa51a9ae16237754af9d3c822fbea1f224ec432de42,1,2,1,0.00852873,1599886625,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
7c5298f571a3eb2a51498c6a4f8a38af5dc0e4ab938ebd9645282b02821365db,1,2,1,0.00861351,1598922176,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
82d72789c8971cda4d31f39f5b28aa8d89ee2b688db6a1652e92c96bf55e03f2,1,2,1,0.00852873,1598699046,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
0a190fa0094511493cba6635b6a99e87231441045871d950c11b860a2329876a,1,2,1,0.00852873,1598553545,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
33dd482026f9445be293a86b189d026ba897ce549aa929f24a8a9cf8d5f56e45,1,2,1,0.00852924,1597506930,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
47baa3dcb05821d20974741fbd4918d423d50592376524a8f53c006718bae826,1,2,1,0.00861404,1597433696,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
1ba8af567f94f7cbf1b6e8f64814509df3052870218a10a7de3a74b1cd3ce5bd,1,2,1,0.00861459,1595900203,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
d72867195a4823d9ed2fd9e580cee0cb4d7f1bd19dc012e25791a5359edb0f73,1,2,1,0.00861459,1595735717,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
126817ac470200cccf475b0c05b28df159779402deb8d09a2dff47f27e0170f1,1,2,1,0.00861459,1595689549,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
3d0bda9a44ad6aa07462b45a70105c32cb5cd245b865506e5a2fd9c985129bd7,1,2,1,0.00861459,1595444252,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
93c60cff07e222cb5e5ca2ab7ab6ec0d47c1a83529909b7e8d83aa48300c5d00,1,2,1,0.00861459,1595221874,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
14779c0df7c2cd1b2e9c3e3e7bd1b559571e3d2d33dc994f9298aa3551aa72e4,1,2,1,0.00861459,1594928863,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,305,1,0.00990251,1590907845,Regular,5652b7531d9c41af4e0ba7b6876a390eafcb355ed2fb280d8b55f6d436e563b5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,277,1,0.01051213,1590907272,Regular,9b353258b6c65b479a1a80c22b3ee532828e9f9b0ca6a00b5ea65e342749d0f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,396,1,0.0096104,1590907272,Regular,c263febc7191791dbd92f4e9df723fb9ac661bd35e4f93b534328c9860681ff5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,310,1,0.01072327,1590907272,Regular,df78e9e3f299df13dee7641eb697c91dd91c941d5133717766c6e23df19de5f4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,36,1,0.01126591,1590907272,Regular,9c6f50d0794765a1b8f523081628793d67ea4de37385eb6d4574853872276bfc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,540,1,0.01050722,1590907077,Regular,ec09c4efbf8906c6e9243ceea3e6e5171b1ed127ccad404f8d43322328f4afe4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,426,1,0.00970659,1590907077,Regular,53ece9dad03e93bea768e74c467ebf33eab5c8315a9ec78d6f39b01880f4dfb2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,546,1,0.00932783,1590907012,Regular,47099f1a63e77b55beed4cdc0ef2b2305a73d7e484ea1dc027f2575389a53379
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,19,1,0.01061336,1590907012,Regular,aac9777505af650874905a8f5a1df55ecf6a6523e2ee76228217aff9abb45776
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,455,1,0.00960982,1590906778,Regular,bfd9801d1787ed4c6a21e6f708a86e82af6ee17d3c9b365b35690e494c969dd0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,447,1,0.00980298,1590906778,Regular,ad4a06606648cfbf034311c868cd1f21765cef5bd18fa3133a7ad02dd8ad95b8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,229,1,0.00961112,1590906754,Regular,d189e84985d68780872c6402aa8ee5d1882531875f7cb3ba40c8b99f4bb4a2c4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,298,1,0.01010078,1590906754,Regular,ba1ff46c5e9e39416f2e6255bb2e7c9908335cd01cd239b7c6d567658f46aca2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,315,1,0.01115561,1590906754,Regular,71f9bc128b2611ebe560c0a92f428015ffe8f6c24ab615bf6592b036dd5758e1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,235,1,0.0111567,1590906509,Regular,9c08484e8effe29566b37379e67770d42f8f23c63efe9b1f3d1c83004df413a1
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,438,1,0.01093904,1590906509,Regular,33a2fd4451a5876822ff02b637f68f5bf05e0e0c58300edd3753d16ccac4a8cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,303,1,0.01082752,1590906509,Regular,303b6c68d7b4af5b88cace814626de977724fc5dad72bdb48457b3cf83e957cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,3,1,0.01020264,1590906509,Regular,47119b85200252cefe9d427dd4dccd6879ac84fee71e358d0ca538a12bdd86cc
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,40,1,0.01030387,1590905527,Regular,5b9854cf202b167214ca1535c0d7a65eadbaa3c156f93f02a2a897e861abc4f2
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,351,1,0.0098044,1590905527,Regular,e106288b98dfbb8bd52e189f1e9b491a2096e3d6bc891a20b0581d8df0237abf
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,111,1,0.01019941,1590905438,Regular,bda5674eea9680fdbbcad7ab593c6d7f67edec96c863b31cffb020cda4c85e96
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,102,1,0.00960846,1590905438,Regular,17add8419b99849c17128f578babc175f0ff371daf1f651174f8d1cb6b075c96
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,387,1,0.00980298,1590905394,Regular,81ae197f9aedeed542c96ce7cdddcefe08e05481c056223f90d6cb51f7c518ea
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,338,1,0.01000151,1590905394,Regular,9c67715bca4beb1407d5a8f5b5815ff4f2ca058c14c2f1394a0f82b28788d8b6
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,483,1,0.01072137,1590904573,Regular,ac561f4e381ba804560ced6eba91e38dd8f7d55143f74381812e8835ab628894
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,196,1,0.0093272,1590904573,Regular,bd8361cb0bc5d8ca6c8dd0746270318a646d8e752fdb7226940aecd7e763ca93
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,239,1,0.00923485,1590904573,Regular,aa556d4e68626b7067f5cc44a7482f66505aeefb39d920a78b00f6a06e6645fe
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,195,1,0.009516,1590904573,Regular,e5f572e9b742f3e65e096863276f4a6320d9cd3dcaef265717028554c713cef1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,325,1,0.00961112,1590903997,Regular,c7bca7811f618eda961ee97ec4841907e254baeb643c658d2c9465db52dc76d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,164,1,0.01082959,1590903997,Regular,67550bef8c27d16e6f6d309f2055f1b5baa2c952be251fb14b786ac1d4b20cd7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,386,1,0.01051107,1590903997,Regular,6c7272fd411bc515697dceae88dde7f700eb161e16b7cf62f7286887f0f91c8a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,219,1,0.01040694,1590903997,Regular,51978f60635b21ed8b92be6cc8339e3a27b2dc8d3ff21d4cd0f5a0132402ab89
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,396,1,0.01010002,1590903708,Regular,7ac4e2c382065211408c8f96f9d3346e3437c8a9b584a6d672c671424c4b998e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,25,1,0.00932851,1590903708,Regular,bce9beb8d0704d1f3ef1140cb9d86f44c76c74794ba17f3d2229d43a76b7b28d
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,334,1,0.01051109,1590903447,Regular,39d44564ce3ec5f68851f2a9b803198c207721f7c8830c9d97977bad29aaa4de
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,41,1,0.00961051,1590903447,Regular,2322e5562d6850241ee500029bc3d035de59366dd9c75b40b8867279643ee2dd
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,341,1,0.00951468,1590903447,Regular,ad6c2a98286be361d9f29133ee8ad106a4591d0b212ee9ef847f69bc39a6ebd8
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,108,1,0.00980298,1590903447,Regular,68c85264944c7308c3477ee717937c8737f1a518e61171f77d9fa9a9cbdaf9c2
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,451,1,0.01020102,1590903052,Regular,8b95346c6a93be427b9eb647832cb75e8a921bdd322197f96c48ff5278e909dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,192,1,0.00923541,1590903052,Regular,a119947d5ed44ef063a25853d2ad6e992f90d07720096f2b26680583b54f53db
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,338,1,0.00932851,1590902887,Regular,e0810ac272351243a7094cb8b548d18087f5f5051dfe54d1dd13f703ab939bca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,368,1,0.01010165,1590902887,Regular,a773f04b377203b3ed0d61fbd1e72e7509b430c4cd0f4721e067013ca47facca
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,38,1,0.00990179,1590902725,Regular,002bc269a3307da1ccbb5eb37323b3994f1bae01331a3278282e14195a72c87a
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,523,1,0.01040606,1590902725,Regular,84fad7e69eee60b2baca529229de62fb134616dd1d5b8ab9f789890f3e4544e3
