tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171c5d2661c608f6179217b3a905d2922cdc175b1311e2842359d8c69dd8ea34,1,2,1,0.02276696,1544698972,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,149,1,0.02392596,1543896209,Regular,a82f262b08204722a103167c5e869c33fa7faf3e90f4395a450faca2c0fb09ae
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,12,1,0.02488152,1543896209,Regular,bbf25d7aaf9fddf1ffb0dd794b0ac1bc515f4500ac751092395cdf005846a0a9
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,21,1,0.02392596,1543896209,Regular,130afb2f0d882de4ac275dbaae3559f6493127ba5c73430414960a23adfa3fc8
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,91,1,0.02488788,1543895447,Regular,3ad546da685ae32444196ee02c7c4c3d539634368f5a2d4d926b71d5a684b85b
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,109,1,0.0244006,1543895037,Regular,94b24b1e120aae74b13db8571afb5672e92ebdf9fe8d80fcfdc555a6b3853b17
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,82,1,0.02439737,1543895037,Regular,b258695233278ec05b8ee5e23a90d86b1bc0d00af7a621f2c8120cab8f0f9a3e
b258695233278ec05b8ee5e23a90d86b1bc0d00af7a621f2c8120cab8f0f9a3e,1,2,1,0.02439737,1538406653,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
bbf25d7aaf9fddf1ffb0dd794b0ac1bc515f4500ac751092395cdf005846a0a9,1,2,1,0.02488152,1537646850,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
a82f262b08204722a103167c5e869c33fa7faf3e90f4395a450faca2c0fb09ae,1,2,1,0.02392596,1536481945,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
94b24b1e120aae74b13db8571afb5672e92ebdf9fe8d80fcfdc555a6b3853b17,1,2,1,0.0244006,1535891743,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
130afb2f0d882de4ac275dbaae3559f6493127ba5c73430414960a23adfa3fc8,1,2,1,0.02392596,1535741602,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
3ad546da685ae32444196ee02c7c4c3d539634368f5a2d4d926b71d5a684b85b,1,2,1,0.02488788,1535661621,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,40,1,0.02490103,1535660094,Regular,fde19567d6fe7cc8b06205cb23bc5fb1e570bbc0219d186ef875d71864c077ff
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,87,1,0.02489767,1535659947,Regular,462ef8e678b7d6c271d1efe2cc971f186b7ad8e403aae091ed938222805ff2ee
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,48,1,0.02489767,1535659947,Regular,c6a76f071b15919beee00669d5a31033f1a4773e046c2f47d3817d6fa658d9e9
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,81,1,0.02538403,1535659947,Regular,6a6c38a748da8a30c6189f7b3205f243ea27c3953b4dfba0969a00bce1e7a0fe
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,98,1,0.02490103,1535659947,Regular,e843e39dab2096241aef2d6bff74291dfbfba87c6c02eb849b8a57940555d6fe
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,6,1,0.02515039,1535659845,Regular,0143216b3dd8ed196a2cbfaf5e5cc4824f39b753623f2c454a5fdc2c1503e8d5
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,58,1,0.02490103,1535659845,Regular,e44d563ef9195ea869b7a9de7a65218e075ae986240950a63d91a5e9364648de
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,66,1,0.02490103,1535659845,Regular,343cd2f443dd720ba90d4a097eda2670dfa9039e07750620c43201e13db293e5
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,85,1,0.02392894,1535659811,Regular,7fff7d0120506cbaa5cf46705dd16247041ad6a02f06c173e0a2af5f99ac4dc0
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,32,1,0.02489769,1535659811,Regular,66d754958698bacdc6c459194e654a7c37488641cb0777f92cee9fc80d42d8bc
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,65,1,0.02515039,1535659811,Regular,a8da509620cfbd44acd4157448a2573b678c0a67cf8115289eab94411d8b9fae
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,49,1,0.02440386,1535659811,Regular,2cde5305f58b744a978bb861c978bbca50665d02416726a0c893059a124f43ce
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,57,1,0.02514683,1535659811,Regular,bebced5da9e214fe69022e1659ea87b5a5b08ca119177c31b65aee4287696ece
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,38,1,0.02539475,1535659811,Regular,bbdbffed53e97c18f61fc820707238cf46d6bd6336d840f8310891e5f1d125ce
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,3,1,0.02489767,1535659811,Regular,27b4fb702e792cd2aa71b508dd03d3bf890cceea145710e74d14cf33401bd1b3
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,49,1,0.02440715,1535659811,Regular,d1a068e1c5bd3c508e4c091fd73d2717f68c3e44d6b4670d7dd4538e69bdf6d8
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,39,1,0.02490103,1535659811,Regular,1c346f40f89aabcec5c7104c94f721a286170f82a4fce57128eb523c42a4cfd8
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,118,1,0.02514683,1535659811,Regular,329fc09dad876b0f73407b4767c6f8a7c693b76a1b3380acd025cd942ee5b2d1
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,17,1,0.02489767,1535659811,Regular,a6f993a31e87180565a44636dd5c91fb9302b96fe2e4afc525c095ba5ec5f8d3
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,37,1,0.02489769,1535659374,Regular,04bf8c3030555abe766dafebd617f8227aad32d26d283d28c33b1e92a1dc0a28
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,103,1,0.02489769,1535659374,Regular,829fc2ed13b2c866c035706db9208ba6307c67c028ac4e4cb67a90c70066415d
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,85,1,0.02489769,1535659374,Regular,9a5aaecbda0b152ce64b1e484a115ad1296e266544cd11ae57a72909a73f5077
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,18,1,0.02489769,1535659374,Regular,286eacef34222d84440c88e6421e071e712c0f0168c61669b66db7f669fd0733
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,14,1,0.02441048,1535659374,Regular,254602c82b6515d5244cb23f6ec0d1d448c78bf9de31673671d98a650f9cf032
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,92,1,0.02489769,1535659374,Regular,4ad5362f36fca1e6c92f404be37df13cc9f9730139c0ce6e312a14cc74a96e58
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,18,1,0.02440715,1535659374,Regular,699e7aeb3a3984d9f892f3f45df3ede73ae00ca544a7e8f7b01841f4c51f360f
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,59,1,0.02440715,1535659374,Regular,82033453f18765f473504c1a32057b11277c297db08e7e6f9e91c1643741df0f
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,92,1,0.02490103,1535659374,Regular,22417053bcaa78de3dfed96974e82dec8dc5223352cd710c5bc9137bd0300b66
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,54,1,0.02514331,1535659374,Regular,f935ac539dcd0b15c6090266446d747bab8c2f6134ad7bd0681d61de52463a65
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,115,1,0.02490103,1535659256,Regular,f8cae5416a053d60c7c79fd32665d44622ca1bc8d38099f69baa201ed460753e
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,39,1,0.02589731,1535659256,Regular,b78d0e3366c0a50d61b98b8c954dc38006779b2c3842f149d0c442b65ac4c193
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,43,1,0.02489767,1535659256,Regular,dc68c55e5c99b40181522950eaa7caf2c708bc0424eb69058c9657656dca6418
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,87,1,0.02489438,1535659256,Regular,af67d06d0e3d5d2a7607097233ffc75749fd7d07d9df6e08156c72cadd68c86e
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,1,1,0.02563759,1535659256,Regular,2454ef221cc6ce8b941beb812e300b7d50061051dbd4980cb1673a9071feb40c
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,110,1,0.0248911,1535659256,Regular,fc7f6cfafa88bcf3ab9162f2c5a741245e4c7a2397b29dcf68b29fa0765ae02f
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,30,1,0.02539114,1535659256,Regular,2b1b2d13f96e0a85803513bdaee34b8ea3f346173853d445deede84f29aca895
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,28,1,0.02441048,1535659256,Regular,7aa3df547c6d7b178f5af09b955d5f95b471288a8090f4951642c64baee9c49c
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,19,1,0.02538403,1535659256,Regular,01cd430b7608b4d62c329b84ea3ae26b0f51a3faaf1c5d6488a929ae010705a6
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,101,1,0.02488788,1535658716,Regular,75e3d4ebc25bb0420bcc38a6fbfad2442504eb94d9841219084b9d3a72e8027a
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,22,1,0.02489438,1535658716,Regular,7fd6dbf88c353ef85db306b480da7f26870df6d003aa30db373f54c8ba78110b
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,16,1,0.02514683,1535658716,Regular,c11bb8587f516cb6c490633c5fd61471d2c4e35cc916f24ed06b4e3e8a80c63e
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,112,1,0.0248911,1535658716,Regular,a0bab8862b6da7bc21ce7aefb8cd7f12f0574dd93633c88ca7dee28eaa3ead73
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,23,1,0.02440386,1535658716,Regular,441d3ef86d364ab7c6e84ecf3ade94f590a31b06dfa652a7df5287d84669fc71
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,7,1,0.02489769,1535658716,Regular,9254b74d7b65adac7f1e5ecc8a55fd3218fdcd77369308a17a3f535ed786e822
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,36,1,0.02489767,1535658716,Regular,19895d52fe38e3738856c394b34dabe1ee2576c6fa631cbe9ae0efa317c6cd83
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,80,1,0.02489769,1535658716,Regular,91bd6509fca4e7ede816d89f7ff080974fde1f4d06a1e9856e7dba2b6464c084
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,41,1,0.02440715,1535658363,Regular,fe40d16dc2930e82c3561a574214cdfa9a768cc4aad356a6a01207d7a635f330
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,110,1,0.02440715,1535658363,Regular,783b978a77ce9eb95e653c124ae3e888a60f0179456701ecf3ea7636a21c8c32
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,14,1,0.02441048,1535658363,Regular,07b33294f3a5d8feb52f1960835e969d5f5732cb23f42e54289865d9dd29264c
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,69,1,0.0256487,1535657933,Regular,7375f413de1af4fae3495daf9005dc09a8b252cc125d5ee77ec533be66e15b07
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,75,1,0.02392894,1535657680,Regular,be877872f01e32e8eead62bd52f690509dbcf7003b1b824d5fafd84246038e03
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,64,1,0.02514683,1535657680,Regular,9c4664fcaec11f9731c3c879a5ee8a138099a1ddb6dc1c98cab55127828b8101
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,34,1,0.0256487,1535657680,Regular,536b3d05e92c6ea1d7ecc7cd4b1d15ee7f9dad6187b96ba102ff7b4044a4eb04
be877872f01e32e8eead62bd52f690509dbcf7003b1b824d5fafd84246038e03,1,2,1,0.02392894,1535291803,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
75e3d4ebc25bb0420bcc38a6fbfad2442504eb94d9841219084b9d3a72e8027a,1,2,1,0.02488788,1535234749,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
441d3ef86d364ab7c6e84ecf3ade94f590a31b06dfa652a7df5287d84669fc71,1,2,1,0.02440386,1534572143,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
7fff7d0120506cbaa5cf46705dd16247041ad6a02f06c173e0a2af5f99ac4dc0,1,2,1,0.02392894,1534539135,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
2cde5305f58b744a978bb861c978bbca50665d02416726a0c893059a124f43ce,1,2,1,0.02440386,1534150548,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
d1a068e1c5bd3c508e4c091fd73d2717f68c3e44d6b4670d7dd4538e69bdf6d8,1,2,1,0.02440715,1533725875,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
699e7aeb3a3984d9f892f3f45df3ede73ae00ca544a7e8f7b01841f4c51f360f,1,2,1,0.02440715,1533693240,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
fc7f6cfafa88bcf3ab9162f2c5a741245e4c7a2397b29dcf68b29fa0765ae02f,1,2,1,0.0248911,1533534559,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
fe40d16dc2930e82c3561a574214cdfa9a768cc4aad356a6a01207d7a635f330,1,2,1,0.02440715,1533071011,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
6a6c38a748da8a30c6189f7b3205f243ea27c3953b4dfba0969a00bce1e7a0fe,1,2,1,0.02538403,1532785940,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
82033453f18765f473504c1a32057b11277c297db08e7e6f9e91c1643741df0f,1,2,1,0.02440715,1532537093,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
783b978a77ce9eb95e653c124ae3e888a60f0179456701ecf3ea7636a21c8c32,1,2,1,0.02440715,1532267481,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
01cd430b7608b4d62c329b84ea3ae26b0f51a3faaf1c5d6488a929ae010705a6,1,2,1,0.02538403,1532202105,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
a0bab8862b6da7bc21ce7aefb8cd7f12f0574dd93633c88ca7dee28eaa3ead73,1,2,1,0.0248911,1532080176,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
07b33294f3a5d8feb52f1960835e969d5f5732cb23f42e54289865d9dd29264c,1,2,1,0.02441048,1531504535,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
2454ef221cc6ce8b941beb812e300b7d50061051dbd4980cb1673a9071feb40c,1,2,1,0.02563759,1531504535,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
254602c82b6515d5244cb23f6ec0d1d448c78bf9de31673671d98a650f9cf032,1,2,1,0.02441048,1531324901,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
7aa3df547c6d7b178f5af09b955d5f95b471288a8090f4951642c64baee9c49c,1,2,1,0.02441048,1530876929,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
7fd6dbf88c353ef85db306b480da7f26870df6d003aa30db373f54c8ba78110b,1,2,1,0.02489438,1530751091,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
af67d06d0e3d5d2a7607097233ffc75749fd7d07d9df6e08156c72cadd68c86e,1,2,1,0.02489438,1530520955,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
9254b74d7b65adac7f1e5ecc8a55fd3218fdcd77369308a17a3f535ed786e822,1,2,1,0.02489769,1529504165,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
04bf8c3030555abe766dafebd617f8227aad32d26d283d28c33b1e92a1dc0a28,1,2,1,0.02489769,1529390235,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
a6f993a31e87180565a44636dd5c91fb9302b96fe2e4afc525c095ba5ec5f8d3,1,2,1,0.02489767,1529346717,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
c6a76f071b15919beee00669d5a31033f1a4773e046c2f47d3817d6fa658d9e9,1,2,1,0.02489767,1529208039,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
66d754958698bacdc6c459194e654a7c37488641cb0777f92cee9fc80d42d8bc,1,2,1,0.02489769,1529170418,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
4ad5362f36fca1e6c92f404be37df13cc9f9730139c0ce6e312a14cc74a96e58,1,2,1,0.02489769,1529161082,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
91bd6509fca4e7ede816d89f7ff080974fde1f4d06a1e9856e7dba2b6464c084,1,2,1,0.02489769,1529035427,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
286eacef34222d84440c88e6421e071e712c0f0168c61669b66db7f669fd0733,1,2,1,0.02489769,1529020660,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
462ef8e678b7d6c271d1efe2cc971f186b7ad8e403aae091ed938222805ff2ee,1,2,1,0.02489767,1528965172,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
19895d52fe38e3738856c394b34dabe1ee2576c6fa631cbe9ae0efa317c6cd83,1,2,1,0.02489767,1528962225,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
f935ac539dcd0b15c6090266446d747bab8c2f6134ad7bd0681d61de52463a65,1,2,1,0.02514331,1528850157,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
27b4fb702e792cd2aa71b508dd03d3bf890cceea145710e74d14cf33401bd1b3,1,2,1,0.02489767,1528818084,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
9a5aaecbda0b152ce64b1e484a115ad1296e266544cd11ae57a72909a73f5077,1,2,1,0.02489769,1528658687,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
2b1b2d13f96e0a85803513bdaee34b8ea3f346173853d445deede84f29aca895,1,2,1,0.02539114,1528640900,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
829fc2ed13b2c866c035706db9208ba6307c67c028ac4e4cb67a90c70066415d,1,2,1,0.02489769,1528575624,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
dc68c55e5c99b40181522950eaa7caf2c708bc0424eb69058c9657656dca6418,1,2,1,0.02489767,1528529202,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
f8cae5416a053d60c7c79fd32665d44622ca1bc8d38099f69baa201ed460753e,1,2,1,0.02490103,1528064856,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
22417053bcaa78de3dfed96974e82dec8dc5223352cd710c5bc9137bd0300b66,1,2,1,0.02490103,1528060956,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
fde19567d6fe7cc8b06205cb23bc5fb1e570bbc0219d186ef875d71864c077ff,1,2,1,0.02490103,1527924290,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
e843e39dab2096241aef2d6bff74291dfbfba87c6c02eb849b8a57940555d6fe,1,2,1,0.02490103,1527905162,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
e44d563ef9195ea869b7a9de7a65218e075ae986240950a63d91a5e9364648de,1,2,1,0.02490103,1527513354,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
b78d0e3366c0a50d61b98b8c954dc38006779b2c3842f149d0c442b65ac4c193,1,2,1,0.02589731,1527339852,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
c11bb8587f516cb6c490633c5fd61471d2c4e35cc916f24ed06b4e3e8a80c63e,1,2,1,0.02514683,1527232226,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
343cd2f443dd720ba90d4a097eda2670dfa9039e07750620c43201e13db293e5,1,2,1,0.02490103,1527223789,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
1c346f40f89aabcec5c7104c94f721a286170f82a4fce57128eb523c42a4cfd8,1,2,1,0.02490103,1527170412,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
9c4664fcaec11f9731c3c879a5ee8a138099a1ddb6dc1c98cab55127828b8101,1,2,1,0.02514683,1527108763,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
bbdbffed53e97c18f61fc820707238cf46d6bd6336d840f8310891e5f1d125ce,1,2,1,0.02539475,1527057022,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
bebced5da9e214fe69022e1659ea87b5a5b08ca119177c31b65aee4287696ece,1,2,1,0.02514683,1526804548,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
329fc09dad876b0f73407b4767c6f8a7c693b76a1b3380acd025cd942ee5b2d1,1,2,1,0.02514683,1526678726,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
