tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f,-1,4,1,0.10130298,1541489022,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f,-1,5,1,0.11594115,1541489022,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,294,1,0.15018012,1541475419,Regular,aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,424,1,0.10130298,1541215826,Regular,aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,58,1,0.10113139,1541043288,Regular,aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,582,1,0.19091009,1540781647,Regular,aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,473,1,0.11594115,1540436047,Regular,aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,28,1,0.11866239,1540263077,Regular,aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,721,1,0.11537489,1540090297,Regular,aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,505,1,0.12187324,1539918582,Regular,aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,406,1,0.12241432,1539745078,Regular,aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,452,1,0.13464215,1539571996,Regular,aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,569,1,0.14411103,1539399342,Regular,aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,231,1,0.15580906,1539226874,Regular,aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,811,1,0.15355249,1539053462,Regular,aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,22,1,0.18758514,1538902440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,25,1,0.1087115,1538902440,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,24,1,0.19759689,1538902440,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,23,1,0.1063576,1538902440,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,0,1,0.11267088,1538902440,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,1,1,0.11148732,1538902440,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,2,1,0.18352222,1538902440,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,3,1,0.10694643,1538902440,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,4,1,0.19938603,1538902440,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,5,1,0.17022937,1538902440,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,6,1,0.10573618,1538902440,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,7,1,0.10265767,1538902440,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,8,1,0.16364991,1538902440,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,9,1,0.10379805,1538902440,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,10,1,0.10285498,1538902440,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,11,1,0.10772641,1538902440,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,12,1,0.12671954,1538902440,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,13,1,0.11374717,1538902440,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,14,1,0.10335694,1538902440,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,15,1,0.10428925,1538902440,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,17,1,0.11055513,1538902440,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,18,1,0.17492051,1538902440,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,19,1,0.10734286,1538902440,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,20,1,0.10192391,1538902440,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf,-1,21,1,0.11088261,1538902440,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,677,1,0.16364991,1538881217,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,269,1,0.17022937,1538741434,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,680,1,0.10192391,1538535851,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,264,1,0.18352222,1538448708,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,823,1,0.17492051,1538275809,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,901,1,0.18758514,1538103406,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,459,1,0.10335694,1537930277,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,252,1,0.11148732,1537844616,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,452,1,0.12671954,1537757601,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,150,1,0.19938603,1537325430,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,338,1,0.10379805,1537152609,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,483,1,0.19759689,1537066458,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,223,1,0.10694643,1536894173,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,530,1,0.10285498,1536807675,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,387,1,0.10734286,1536728363,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,171,1,0.1087115,1536634412,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,716,1,0.10573618,1536548525,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,450,1,0.1063576,1536462174,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,456,1,0.10772641,1536375020,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,246,1,0.11374717,1536288609,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,289,1,0.10428925,1536203234,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,418,1,0.11088261,1536117400,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,255,1,0.11055513,1536029434,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,496,1,0.11267088,1535943016,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,423,1,0.10265767,1535857535,Regular,b8f77bf5ee598c3740247f832c18111c8feb9bfac7c61a5266a801c0244467bf
cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323,-1,8,1,0.11317042,1535788503,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323,-1,7,1,0.11211635,1535788503,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323,-1,6,1,0.12057922,1535788503,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323,-1,5,1,0.11854694,1535788503,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323,-1,4,1,0.10669938,1535788503,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323,-1,3,1,0.10989735,1535788503,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323,-1,2,1,0.11646213,1535788503,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323,-1,0,1,0.10904093,1535788503,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323,-1,1,1,0.11525523,1535788503,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,441,1,0.10669938,1535770882,Regular,cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,177,1,0.10989735,1535683811,Regular,cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,462,1,0.11211635,1535597636,Regular,cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,113,1,0.11317042,1535511189,Regular,cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,270,1,0.11646213,1535424733,Regular,cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,27,1,0.11854694,1535338209,Regular,cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,65,1,0.11525523,1535251952,Regular,cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,4,1,0.10904093,1535165799,Regular,cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,312,1,0.12057922,1535079015,Regular,cfeab7ab51ccd105ef50f2bf63603754f03bc38259c793fcfce7826ffe184323
5f7f06b194ea629919c38cf491feeb10712f1e3f58308ffac4119f0be2c13af2,-1,3,1,0.12174074,1535076226,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
5f7f06b194ea629919c38cf491feeb10712f1e3f58308ffac4119f0be2c13af2,-1,4,1,0.12611148,1535076226,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
5f7f06b194ea629919c38cf491feeb10712f1e3f58308ffac4119f0be2c13af2,-1,5,1,0.11782377,1535076226,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
5f7f06b194ea629919c38cf491feeb10712f1e3f58308ffac4119f0be2c13af2,-1,0,1,0.1227299,1535076226,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
5f7f06b194ea629919c38cf491feeb10712f1e3f58308ffac4119f0be2c13af2,-1,1,1,0.1350445,1535076226,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
5f7f06b194ea629919c38cf491feeb10712f1e3f58308ffac4119f0be2c13af2,-1,2,1,0.14492016,1535076226,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,492,1,0.12611148,1534992610,Regular,5f7f06b194ea629919c38cf491feeb10712f1e3f58308ffac4119f0be2c13af2
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,111,1,0.12174074,1534906540,Regular,5f7f06b194ea629919c38cf491feeb10712f1e3f58308ffac4119f0be2c13af2
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,266,1,0.1227299,1534819813,Regular,5f7f06b194ea629919c38cf491feeb10712f1e3f58308ffac4119f0be2c13af2
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,193,1,0.11782377,1534733524,Regular,5f7f06b194ea629919c38cf491feeb10712f1e3f58308ffac4119f0be2c13af2
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,157,1,0.1350445,1534647009,Regular,5f7f06b194ea629919c38cf491feeb10712f1e3f58308ffac4119f0be2c13af2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,242,1,0.14492016,1534560709,Regular,5f7f06b194ea629919c38cf491feeb10712f1e3f58308ffac4119f0be2c13af2
51a65d17b5bc8f596d6080f2c6143fb359683d5c2890fe7e630fd6522395162d,-1,2,1,0.13674557,1534485192,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
51a65d17b5bc8f596d6080f2c6143fb359683d5c2890fe7e630fd6522395162d,-1,3,1,0.15048404,1534485192,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
51a65d17b5bc8f596d6080f2c6143fb359683d5c2890fe7e630fd6522395162d,-1,0,1,0.14562898,1534485192,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
51a65d17b5bc8f596d6080f2c6143fb359683d5c2890fe7e630fd6522395162d,-1,1,1,0.13413576,1534485192,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,195,1,0.13674557,1534474478,Regular,51a65d17b5bc8f596d6080f2c6143fb359683d5c2890fe7e630fd6522395162d
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,527,1,0.13413576,1534389246,Regular,51a65d17b5bc8f596d6080f2c6143fb359683d5c2890fe7e630fd6522395162d
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,569,1,0.14562898,1534309788,Regular,51a65d17b5bc8f596d6080f2c6143fb359683d5c2890fe7e630fd6522395162d
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,477,1,0.15048404,1534212947,Regular,51a65d17b5bc8f596d6080f2c6143fb359683d5c2890fe7e630fd6522395162d
47fce500b94a4be5d5624d350d2f6a4c23a12cc92c808be1f1831dd189293534,-1,1,1,0.14238797,1534174744,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
47fce500b94a4be5d5624d350d2f6a4c23a12cc92c808be1f1831dd189293534,-1,0,1,0.13976411,1534174744,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
47fce500b94a4be5d5624d350d2f6a4c23a12cc92c808be1f1831dd189293534,-1,2,1,0.12422623,1534174744,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,496,1,0.14238797,1534126539,Regular,47fce500b94a4be5d5624d350d2f6a4c23a12cc92c808be1f1831dd189293534
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,533,1,0.12422623,1534040407,Regular,47fce500b94a4be5d5624d350d2f6a4c23a12cc92c808be1f1831dd189293534
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,601,1,0.13976411,1533954304,Regular,47fce500b94a4be5d5624d350d2f6a4c23a12cc92c808be1f1831dd189293534
ba17708d7cbcc69fca847f11ede100b76f3103e02c078c82657a3c1289ded945,-1,0,1,0.13232677,1533869194,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
ba17708d7cbcc69fca847f11ede100b76f3103e02c078c82657a3c1289ded945,-1,3,1,0.13412861,1533869194,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
ba17708d7cbcc69fca847f11ede100b76f3103e02c078c82657a3c1289ded945,-1,2,1,0.15071836,1533869194,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
ba17708d7cbcc69fca847f11ede100b76f3103e02c078c82657a3c1289ded945,-1,1,1,0.1401706,1533869194,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
ba17708d7cbcc69fca847f11ede100b76f3103e02c078c82657a3c1289ded945,-1,4,1,0.14829053,1533869194,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
