tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc2c1e2e728c0883755eb1c22f6cefbc75f599c49d56c472003166f5817b560b,-1,1,1,93.83441127,1535257235,Vote,30f4f6ad714845cc5d72fa60d79be6c9a499d90836a1eb512711c88756025622
6ed343a752d1955f0049f00f84509bff79e5d5c19dce06ba6c828e3a6e5c0dcf,-1,1,1,93.83441127,1534953028,Vote,8eb74d3c380aab4ca1a568eaf86412d36346964db8248592506d053f0acc7bd0
f543c687c2c0f7ae76263d1f627c01ba770505f08b58b0f85b106ec98790a921,-1,1,1,93.83441127,1534554563,Vote,afabb90a8def481c8134c1093afc18d9e94b23b26826f40771dcc375a9d2ae31
dc8c19de0bcc51ea25c9cfbf446002a4f7ec892bc42e5dc06107e8a2f160c3dd,-1,1,1,93.83441127,1534532948,Vote,f0a66a9e7cc26cc689fd5d3ebf7b0e3f681e45f00b7599dc4c8b65d675a44d9c
28d979c9180f78ceb3c8f4d40f3817c894927052247d82379b935c17c2f1f2a2,-1,1,1,93.83441127,1534472348,Vote,955fe308ddbcd3163e0b101500e114a8ef69e01bedd4ed94876e0c2dfef4d9b1
bd789003addcac4ef3966db6e3077b2471102d02a6dc78916360d9fd4f92a92e,-1,1,1,93.83441127,1534087277,Vote,8b6d28db10a376313f84301241c13ecd5505cf551319b9d2de4b07155b25ffcf
76ed3bb5857eef34ffe8d6a9038d3f7deb5a8d5e1ffc5eef8839cda4ce9d729f,-1,1,1,93.83441127,1534061021,Vote,063cec0f6af4c56d2b4f15a0b937c04f3c27b966343bb595db5fabd5f2d996bf
93210752f2dc40c91bf0086140cace6111572f89c32bf90a5864c04f5274e41d,-1,1,1,93.83441127,1533993717,Vote,fd31a51d3a6dcbcbc7643c2124a00c38a0db325f9779e63e4ec66145e3e27638
b0ce2f4f91854674d2559142f75fb21309f48417355a2c4405c63c2964758910,-1,1,1,93.83441127,1533908926,Vote,959a240a27a77ec12f36a3583aa13b54b1d09b01d9933b86de05867272cf1db8
1edb6d187ab32ede44752eeb68cd7c64b1aabf5d142a2487b1fbbe95e98a875c,-1,1,1,93.83441127,1533868307,Vote,c55ea08ad1d0030d2dfa4248df220b27b0e445a120306595b7382526f18d6f18
381b7cfb21cc580cadcd49b672fa5f984c8f2788dddf1402d6799fe8ad46b0dc,-1,1,1,93.83441127,1533846542,Vote,4cc240b50d207989a93f014cb42d8df3f80cb083ea357425e0f9768da3e2715e
75f6bf4a115c485984e58e118553121827d4ec3f5eccacae26f3960d2013e499,-1,1,1,93.83441127,1533787782,Vote,e26e732668fbd6c020b07e699b7a02b63e345ead47acc6d2df33b1b2d03f5163
53a92f00e5d23530d8a332319a9c62396ccd854b78b2ec13a2dd8d3c0292d07f,-1,1,1,93.83441127,1533635900,Vote,ed332e643b4c87bc1572c7e5ec4314bf33f0d1a7ca33110b72e7610d7849e031
1e0896d55873f9b89fe6325d04714aa0e7d1e13ab351ea490202757031fbeb8f,-1,1,1,93.83441127,1533633020,Vote,79912d7088367b2337ff2f5e94b636bfd39183b016ba979d31c55f0b33da48cc
9d5a1507b95197c57c0c4017d13bbead64c1414da74923f31dc6bc9711776148,-1,1,1,93.83441127,1533498628,Vote,4feeed94ea6e9099fa839357168e1d0130587dcb0fcfb45001843769cdb54908
0d3ba04b39b5f36cab03206f207813efac21e277eb7100611cd1b0d4a8c51736,-1,1,1,93.83441127,1533444941,Vote,ae66fed8fd0b07d5e53058c425f72d416dcb0f95f3b92a2f2714549f393c83ff
c84cf38ae9251e43946f330b0157374e92b01b43159d47680660c713f18abd7d,-1,1,1,93.83441127,1533429246,Vote,1d67f91907247c17a845e35e52e38057cba35d99376c216c0b2de59e4faea758
48bfd95d351ba061eb442a76d908cf9383130faa1854b4d0e778dc2a98492998,-1,1,1,93.83441127,1533407863,Vote,53775dd885437c05c2129ac24795d78a9edbfbcdb9ce9488ce072de24ffe0192
ba399201215c969db4b1b43f2ba976341392a33f9ce083491385c4ff5890687a,-1,1,1,93.83441127,1533259165,Vote,81fff44695258d95928dde0a7a6da8ade1d87dc6c240a3c1ae894b53440a55e5
cde4cec1ba5281438c3a5b4b7b1787a88cb8fadb484ced27c61d183b10c7ee37,-1,1,1,93.83441127,1533255547,Vote,9cf0751b9e4bce544b49921377e44a7b24af62322313b0f2cb209bc89ea108de
0ff7c8c165364054f677c6646d9a95052d0c9a3db718a17f7059dff911130d15,-1,1,1,93.83441127,1533067372,Vote,2260e7da7bdb8f97851dcbd80fc49fa129218774c6050de3a42d243f9fa8247e
fa4997ac449e8d81cb10133d4386b0284c0f9f33377b77741a48befacb92dd95,-1,1,1,93.83441127,1532911611,Vote,8b64e5c445a3236a76a6e077fbeee34901d7bce988ff1237d10c610d9c139e71
98bc936c439ddb9ad5e3c88a97cd20dfe1246e49e69f5d0e3b5a8e29535a5f14,-1,1,1,93.83441127,1532797618,Vote,2e04fafa8790ba74aca78179fccbb331f168c135503e08bd8aeeb8253a4359bc
18a98e989a209fc5e345e5e9bd194eba8b0fe53586314ab0c657d436ca1ae39b,-1,1,1,93.83441127,1532717819,Vote,5a13a4b57f3c88747064512c45e711267b9fef934c6304efac72d51c3665d2bd
21b9b748ecff3c432c3ad617662ab632970cc6a82342002fa456eddee0b9a98c,-1,1,1,93.83441127,1532604312,Vote,6e1779d81a4689e88b389305bdeb3db2490b3fb7b2c9b9240b88a3502cc7f636
aa63991aa0185506743a286cb9dc8e059ec15e2302b80e735283eb5d567edba4,-1,1,1,93.83441127,1532571689,Vote,04c00b9dde11ac15740207068b094b1e2c6c87f0c7f3c28961502f35918bd525
6d8f9db85e18bb73990458d4b940d5b6773ff803bab7993ea5ff727c9e544ea9,-1,1,1,93.83441127,1532551761,Vote,483e187531e38b9324aea028228e72bb544cddb1efaca0e7b768f5281a406805
cef364257cfae39bbc9fbf57706f7950a544ed7bcc186252807d7405a40e8e4d,-1,1,1,93.83441127,1532550493,Vote,4059eed0d89030a99ef8bebed13a725185ce1ce6ee9463fa882454bfc30602d9
75fbf04f84ea7369138bc44b33b88dd80b340dec65787171470f2924809d020e,-1,1,1,93.83441127,1532477315,Vote,0d35dc56524110c467fb1f826977f411cbf2a2573f7d4804081491a767ee2512
e59dcefe81dd33a0f3792e2fe6c881e8677e4c5f7d7bc30da81a0182e2e54be5,-1,1,1,93.83441127,1532462076,Vote,699179c33e242b1d5836e8da0a57a683971318c90322345b50b16ad1bc1cfee0
a9fc75758f17b11fef8b918e7b817218c287520260ef9df7e6709570671e0726,-1,1,1,93.83441127,1532387896,Vote,58bc028a3fb10676be0dd9c748ad2caf475a4a215a12b54fb581a6d9defa8581
42c35e7420b34d1c82c583c241dce4a7cab237bbfd265126218242983d054d6d,-1,1,1,93.83441127,1532336529,Vote,23c5c072ba484003b54fe4a1012ec31d2ac9c47da4bdac65277cb018adddbaa5
3385f7997e6430f708cd4cd7476a3f5631e3587f4bfa6dadb47dfdeccd09b82f,-1,1,1,93.83441127,1532333625,Vote,6f3356b2153800bad465fe5e375ac2232807bcffdc6ff198c44808051dea9373
88c49c3ea7f86f007dafa11a0f270244c6713c255111fe4af14fbc5c539ff197,-1,1,1,93.83441127,1532297948,Vote,ae7a7dc007661c5a20f689e7b7cdb7f394423caf063a49f4ed6d8755ed5b428f
38047a54456123a8d487b9d825c747bd07075970722bf00ed013953f17719b81,-1,1,1,93.83441127,1532210606,Vote,b781f31c556d24a06004683c13b503c988564f510fef2d50d195586d7717c145
f4c1fa522b1dabb9b582b8265e49990fecfac3b532e69f9754afeee4bd406c4e,-1,1,1,93.83441127,1532166796,Vote,06602c0739ac57a1b43a8666559b073cba4861f7dbfa3a8ca3f9152e989edaab
86ff273b4291c003f8c41ba449c1effe312aec5e61ca4078b6e0f88da18b3715,-1,1,1,93.83441127,1532049843,Vote,7c6af02955f3c0dcd821646db37d1bc4331956f55fdb8389d97d6aa5d302f7ef
04c00b9dde11ac15740207068b094b1e2c6c87f0c7f3c28961502f35918bd525,1,0,1,93.83441127,1531970551,Ticket,aa63991aa0185506743a286cb9dc8e059ec15e2302b80e735283eb5d567edba4
0d35dc56524110c467fb1f826977f411cbf2a2573f7d4804081491a767ee2512,1,0,1,93.83441127,1531970551,Ticket,75fbf04f84ea7369138bc44b33b88dd80b340dec65787171470f2924809d020e
2260e7da7bdb8f97851dcbd80fc49fa129218774c6050de3a42d243f9fa8247e,1,0,1,93.83441127,1531970551,Ticket,0ff7c8c165364054f677c6646d9a95052d0c9a3db718a17f7059dff911130d15
4cc240b50d207989a93f014cb42d8df3f80cb083ea357425e0f9768da3e2715e,1,0,1,93.83441127,1531970551,Ticket,381b7cfb21cc580cadcd49b672fa5f984c8f2788dddf1402d6799fe8ad46b0dc
53775dd885437c05c2129ac24795d78a9edbfbcdb9ce9488ce072de24ffe0192,1,0,1,93.83441127,1531970551,Ticket,48bfd95d351ba061eb442a76d908cf9383130faa1854b4d0e778dc2a98492998
5a13a4b57f3c88747064512c45e711267b9fef934c6304efac72d51c3665d2bd,1,0,1,93.83441127,1531970551,Ticket,18a98e989a209fc5e345e5e9bd194eba8b0fe53586314ab0c657d436ca1ae39b
7c6af02955f3c0dcd821646db37d1bc4331956f55fdb8389d97d6aa5d302f7ef,1,0,1,93.83441127,1531970551,Ticket,86ff273b4291c003f8c41ba449c1effe312aec5e61ca4078b6e0f88da18b3715
959a240a27a77ec12f36a3583aa13b54b1d09b01d9933b86de05867272cf1db8,1,0,1,93.83441127,1531970551,Ticket,b0ce2f4f91854674d2559142f75fb21309f48417355a2c4405c63c2964758910
b781f31c556d24a06004683c13b503c988564f510fef2d50d195586d7717c145,1,0,1,93.83441127,1531970551,Ticket,38047a54456123a8d487b9d825c747bd07075970722bf00ed013953f17719b81
c55ea08ad1d0030d2dfa4248df220b27b0e445a120306595b7382526f18d6f18,1,0,1,93.83441127,1531970551,Ticket,1edb6d187ab32ede44752eeb68cd7c64b1aabf5d142a2487b1fbbe95e98a875c
dcf6d6b87e3bc79dbd0cdb79699f1db46a22869988f3f1426b16676a5e5d1014,1,0,1,93.83441127,1531970551,Ticket,36682e276e032f0a730022a38a3c9687632012223464326a89cd405c8fd0a5cf
e26e732668fbd6c020b07e699b7a02b63e345ead47acc6d2df33b1b2d03f5163,1,0,1,93.83441127,1531970551,Ticket,75f6bf4a115c485984e58e118553121827d4ec3f5eccacae26f3960d2013e499
eeeef9b0a00979b9170e8bf34f09464022cd0e0d2b44360f991b18c078814979,1,0,1,93.83441127,1531970551,Ticket,9f0ec6f5f5a40ee9871998be319973861d1341cb6de91c9c31ebd8ce0ea80a59
f0a66a9e7cc26cc689fd5d3ebf7b0e3f681e45f00b7599dc4c8b65d675a44d9c,1,0,1,93.83441127,1531970551,Ticket,dc8c19de0bcc51ea25c9cfbf446002a4f7ec892bc42e5dc06107e8a2f160c3dd
063cec0f6af4c56d2b4f15a0b937c04f3c27b966343bb595db5fabd5f2d996bf,1,0,1,93.83441127,1531970091,Ticket,76ed3bb5857eef34ffe8d6a9038d3f7deb5a8d5e1ffc5eef8839cda4ce9d729f
06602c0739ac57a1b43a8666559b073cba4861f7dbfa3a8ca3f9152e989edaab,1,0,1,93.83441127,1531970091,Ticket,f4c1fa522b1dabb9b582b8265e49990fecfac3b532e69f9754afeee4bd406c4e
1d67f91907247c17a845e35e52e38057cba35d99376c216c0b2de59e4faea758,1,0,1,93.83441127,1531970091,Ticket,c84cf38ae9251e43946f330b0157374e92b01b43159d47680660c713f18abd7d
483e187531e38b9324aea028228e72bb544cddb1efaca0e7b768f5281a406805,1,0,1,93.83441127,1531970091,Ticket,6d8f9db85e18bb73990458d4b940d5b6773ff803bab7993ea5ff727c9e544ea9
58bc028a3fb10676be0dd9c748ad2caf475a4a215a12b54fb581a6d9defa8581,1,0,1,93.83441127,1531970091,Ticket,a9fc75758f17b11fef8b918e7b817218c287520260ef9df7e6709570671e0726
6f3356b2153800bad465fe5e375ac2232807bcffdc6ff198c44808051dea9373,1,0,1,93.83441127,1531970091,Ticket,3385f7997e6430f708cd4cd7476a3f5631e3587f4bfa6dadb47dfdeccd09b82f
79912d7088367b2337ff2f5e94b636bfd39183b016ba979d31c55f0b33da48cc,1,0,1,93.83441127,1531970091,Ticket,1e0896d55873f9b89fe6325d04714aa0e7d1e13ab351ea490202757031fbeb8f
8eb74d3c380aab4ca1a568eaf86412d36346964db8248592506d053f0acc7bd0,1,0,1,93.83441127,1531970091,Ticket,6ed343a752d1955f0049f00f84509bff79e5d5c19dce06ba6c828e3a6e5c0dcf
9cf0751b9e4bce544b49921377e44a7b24af62322313b0f2cb209bc89ea108de,1,0,1,93.83441127,1531970091,Ticket,cde4cec1ba5281438c3a5b4b7b1787a88cb8fadb484ced27c61d183b10c7ee37
ae7a7dc007661c5a20f689e7b7cdb7f394423caf063a49f4ed6d8755ed5b428f,1,0,1,93.83441127,1531970091,Ticket,88c49c3ea7f86f007dafa11a0f270244c6713c255111fe4af14fbc5c539ff197
afabb90a8def481c8134c1093afc18d9e94b23b26826f40771dcc375a9d2ae31,1,0,1,93.83441127,1531970091,Ticket,f543c687c2c0f7ae76263d1f627c01ba770505f08b58b0f85b106ec98790a921
cdfa9a8bc0a14cea0877095d642f95806243e3aafc925191e1425ff11a191a38,1,0,1,93.83441127,1531970091,Ticket,5179e84700ac2ae8eb52ad3048330b2fe6615e0b10c96ff4dd1128698e6176f4
e87e65ef3adab4b684f30eea9b25bf04b724667e6c253ffdacfb248eef722b8f,1,0,1,93.83441127,1531970091,Ticket,37ae3dae2b9846b94cac4c6c9d1a7a3f0d34390b7fa9a203507b562385a92f2a
eab55e447abb89d73eb5343cad715d85c26aaa15f362da75ea3829e4d46247b9,1,0,1,93.83441127,1531970091,Ticket,557878eec2de2aac4a411fd1e8d1cb861cabba1fbeb657bcb178b00ed2c22dc1
23c5c072ba484003b54fe4a1012ec31d2ac9c47da4bdac65277cb018adddbaa5,1,0,1,93.83441127,1531970011,Ticket,42c35e7420b34d1c82c583c241dce4a7cab237bbfd265126218242983d054d6d
2e04fafa8790ba74aca78179fccbb331f168c135503e08bd8aeeb8253a4359bc,1,0,1,93.83441127,1531970011,Ticket,98bc936c439ddb9ad5e3c88a97cd20dfe1246e49e69f5d0e3b5a8e29535a5f14
30f4f6ad714845cc5d72fa60d79be6c9a499d90836a1eb512711c88756025622,1,0,1,93.83441127,1531970011,Ticket,cc2c1e2e728c0883755eb1c22f6cefbc75f599c49d56c472003166f5817b560b
4059eed0d89030a99ef8bebed13a725185ce1ce6ee9463fa882454bfc30602d9,1,0,1,93.83441127,1531970011,Ticket,cef364257cfae39bbc9fbf57706f7950a544ed7bcc186252807d7405a40e8e4d
4b182024c1832f9f7bb8338d0244f0d5f7f19c29771198b4fab0c135fc5d9630,1,0,1,93.83441127,1531970011,Ticket,2e07b1c9f8108c9e8c29d13b7105cb5c7f170ebe89a18a55df91f2ba1d1129a3
4feeed94ea6e9099fa839357168e1d0130587dcb0fcfb45001843769cdb54908,1,0,1,93.83441127,1531970011,Ticket,9d5a1507b95197c57c0c4017d13bbead64c1414da74923f31dc6bc9711776148
699179c33e242b1d5836e8da0a57a683971318c90322345b50b16ad1bc1cfee0,1,0,1,93.83441127,1531970011,Ticket,e59dcefe81dd33a0f3792e2fe6c881e8677e4c5f7d7bc30da81a0182e2e54be5
6e1779d81a4689e88b389305bdeb3db2490b3fb7b2c9b9240b88a3502cc7f636,1,0,1,93.83441127,1531970011,Ticket,21b9b748ecff3c432c3ad617662ab632970cc6a82342002fa456eddee0b9a98c
7612f9deb0c34f570b0997d41d4b7e1c3b1185072cf6f7596dea0397f8d323e6,1,0,1,93.83441127,1531970011,Ticket,c9fe0beb0c78f048902047e2d5ba1160da0187631fae0e30a41d48a9d86836ea
7a43b96e0db3757fe92506fab7f80ea1ab39806ce4dcd3ae55c22d3d90e2df8c,1,0,1,93.83441127,1531970011,Ticket,a9f9721788cd968c0a5c0cfaf2421d7a43688ad167ce4b2d1462d48012800729
81fff44695258d95928dde0a7a6da8ade1d87dc6c240a3c1ae894b53440a55e5,1,0,1,93.83441127,1531970011,Ticket,ba399201215c969db4b1b43f2ba976341392a33f9ce083491385c4ff5890687a
86c141e0bad082e6770cd33796b7f7067612cb1ce2c3a4590be8d01d46856921,1,0,1,93.83441127,1531970011,Ticket,656a2095cf6766f93a6b7c60eac9125b587fc6f2de61aeea68fda3e1aa32f56e
8b64e5c445a3236a76a6e077fbeee34901d7bce988ff1237d10c610d9c139e71,1,0,1,93.83441127,1531970011,Ticket,fa4997ac449e8d81cb10133d4386b0284c0f9f33377b77741a48befacb92dd95
8b6d28db10a376313f84301241c13ecd5505cf551319b9d2de4b07155b25ffcf,1,0,1,93.83441127,1531970011,Ticket,bd789003addcac4ef3966db6e3077b2471102d02a6dc78916360d9fd4f92a92e
955fe308ddbcd3163e0b101500e114a8ef69e01bedd4ed94876e0c2dfef4d9b1,1,0,1,93.83441127,1531970011,Ticket,28d979c9180f78ceb3c8f4d40f3817c894927052247d82379b935c17c2f1f2a2
ae66fed8fd0b07d5e53058c425f72d416dcb0f95f3b92a2f2714549f393c83ff,1,0,1,93.83441127,1531970011,Ticket,0d3ba04b39b5f36cab03206f207813efac21e277eb7100611cd1b0d4a8c51736
e487f8b26f47306e2cf361c463db7656650d251bd6fafedce2817e8bc492f728,1,0,1,93.83441127,1531970011,Ticket,2a833de3c6e2eb3d7b2a024da9974576cfb5a6348930b6b3398dc5c4c6321208
ed332e643b4c87bc1572c7e5ec4314bf33f0d1a7ca33110b72e7610d7849e031,1,0,1,93.83441127,1531970011,Ticket,53a92f00e5d23530d8a332319a9c62396ccd854b78b2ec13a2dd8d3c0292d07f
fd31a51d3a6dcbcbc7643c2124a00c38a0db325f9779e63e4ec66145e3e27638,1,0,1,93.83441127,1531970011,Ticket,93210752f2dc40c91bf0086140cace6111572f89c32bf90a5864c04f5274e41d
