tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,192,1,0.19970228,1553407205,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,178,1,0.34714595,1553407205,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,172,1,0.21398131,1553407205,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,169,1,0.15884122,1553407205,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,160,1,0.20820735,1553407205,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,157,1,0.20320373,1553407205,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,151,1,0.29346929,1553407205,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,142,1,0.28769418,1553407205,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,137,1,0.32711042,1553407205,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,130,1,0.25386885,1553407205,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,121,1,0.15569939,1553407205,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,119,1,0.16881809,1553407205,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,115,1,0.20469601,1553407205,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
62f3fd0730ed1b5b20891ce578b4203cb86a4d623739a7ca34b5ed2c0d0fc660,-1,24,1,0.16067586,1551734893,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,15,1,0.10444537,1542955739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,61,1,0.10273391,1542955739,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,58,1,0.18926525,1542955739,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,55,1,0.10701217,1542955739,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,51,1,0.18481434,1542955739,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,46,1,0.19368539,1542955739,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,43,1,0.12652673,1542955739,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,41,1,0.10137529,1542955739,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,24,1,0.10283148,1542955739,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,19,1,0.10695516,1542955739,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,7,1,0.19324138,1542955739,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,6,1,0.10342824,1542955739,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,1,1,0.10891044,1542955739,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,82,1,0.12652673,1542684783,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,420,1,0.15569939,1542511750,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,704,1,0.18481434,1542339042,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,487,1,0.19324138,1542166199,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,670,1,0.16067586,1541993377,Regular,62f3fd0730ed1b5b20891ce578b4203cb86a4d623739a7ca34b5ed2c0d0fc660
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,391,1,0.16881809,1541820564,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,591,1,0.10701217,1541648248,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,670,1,0.10695516,1541561615,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,1,1,0.18926525,1541475419,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,265,1,0.10137529,1541302637,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,791,1,0.10444537,1541215826,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,271,1,0.19368539,1541129350,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,358,1,0.10283148,1540962762,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,193,1,0.10342824,1540870043,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,391,1,0.21178272,1540781647,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,416,1,0.10273391,1540616283,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,231,1,0.10891044,1540522274,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,272,1,0.11329903,1540436047,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,293,1,0.1093136,1540349508,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be,-1,1,1,0.28153055,1540290856,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be,-1,6,1,0.34779674,1540290856,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be,-1,9,1,0.17760726,1540290856,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be,-1,17,1,0.20878648,1540290856,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,41,1,0.24146098,1540276194,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,31,1,0.21378289,1540276194,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,25,1,0.38050042,1540276194,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,21,1,0.18980548,1540276194,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,39,1,0.20843835,1540276194,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,76,1,0.43818073,1540276194,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,72,1,0.21120125,1540276194,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,63,1,0.2029594,1540276194,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,49,1,0.20683772,1540276194,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
65c4b6358e49e04d866c1018c43d46bb6fec19b4be16c41bbcf2ab0afb5cefce,-1,3,1,0.29950258,1540270490,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,55,1,0.32255726,1540265709,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,39,1,0.13244871,1540265709,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,33,1,0.1301874,1540265709,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,32,1,0.14129586,1540265709,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,21,1,0.1131918,1540265709,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,15,1,0.14953629,1540265709,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,1,1,0.11818385,1540265709,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,12,1,0.14245341,1540265709,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,8,1,0.1183633,1540265709,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,6,1,0.12172456,1540265709,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,68,1,0.50922881,1540265709,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,64,1,0.19451689,1540265709,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,57,1,0.22196568,1540265709,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,43,1,0.20713254,1540265709,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,482,1,0.1131918,1540263077,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,23,1,0.1183633,1540177761,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,924,1,0.20713254,1540090297,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,624,1,0.11818385,1539918582,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,227,1,0.12759926,1539831015,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,284,1,0.12120744,1539745078,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,806,1,0.12172456,1539658816,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,97,1,0.1301874,1539571996,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,959,1,0.13244871,1539485412,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,547,1,0.14245341,1539399342,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,712,1,0.14129586,1539313079,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,9,1,0.14953629,1539226874,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
750f38e1e0162294f5b3957e686dbe33e07adb64689442ca5014a85140920fe5,-1,5,1,0.32975093,1539159407,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
750f38e1e0162294f5b3957e686dbe33e07adb64689442ca5014a85140920fe5,-1,3,1,0.15462251,1539159407,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,663,1,0.15462251,1539140185,Regular,750f38e1e0162294f5b3957e686dbe33e07adb64689442ca5014a85140920fe5
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,785,1,0.25386885,1539053462,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
97a44f66b7db605c34ab8197bb1c9711f15073ef7935e2ec4b5f2d281e1ef547,-1,2,1,0.16670456,1538827340,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,292,1,0.16670456,1538816973,Regular,97a44f66b7db605c34ab8197bb1c9711f15073ef7935e2ec4b5f2d281e1ef547
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,916,1,0.15884122,1538741434,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,3,1,0.244576,1538726463,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,6,1,0.49168384,1538726463,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,17,1,0.18891376,1538726463,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,20,1,0.24813564,1538726463,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,29,1,0.20472784,1538726463,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,201,1,0.17760726,1538621595,Regular,724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be
dad38de56be3c71ea703b55adc7063942fc49ea358c9b9eaa0bc45f042085a29,-1,2,1,0.20066181,1538556873,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,583,1,0.20066181,1538535851,Regular,dad38de56be3c71ea703b55adc7063942fc49ea358c9b9eaa0bc45f042085a29
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,495,1,0.20320373,1538448708,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,55,1,0.21451491,1538416539,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,36,1,0.41845226,1538416539,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,68,1,0.16342342,1538416539,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,66,1,0.29153049,1538416539,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,58,1,0.25104313,1538416539,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,45,1,0.41437485,1538416539,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,4,1,0.19174471,1538416539,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,9,1,0.2203196,1538416539,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,10,1,0.20709299,1538416539,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,15,1,0.2638819,1538416539,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,21,1,0.27386774,1538416539,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,33,1,0.40316716,1538416539,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
8bcf715dd0f8078c94e354c9c59004919e326e04469a38721d9fb38a13f68300,-1,1,1,0.16480674,1538402240,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,152,1,0.16480674,1538362491,Regular,8bcf715dd0f8078c94e354c9c59004919e326e04469a38721d9fb38a13f68300
7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf,-1,10,1,0.20691561,1538330125,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf,-1,6,1,0.21870405,1538330125,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
