tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,38,1,2.32381353,1556082613,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,39,1,1.48660394,1556082613,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,40,1,1.92958663,1556082613,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,41,1,2.04821314,1556082613,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,42,1,6.92209421,1556082613,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,43,1,0.6545865,1556082613,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,44,1,0.48300237,1556082613,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,45,1,9.8450342,1556082613,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,46,1,0.70832062,1556082613,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,47,1,2.11406844,1556082613,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,48,1,2.14355791,1556082613,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,49,1,0.75838137,1556082613,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,50,1,1.92080263,1556082613,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,51,1,0.82812037,1556082613,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,52,1,0.89520476,1556082613,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,53,1,2.66259048,1556082613,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,54,1,3.10661219,1556082613,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,55,1,0.5882346,1556082613,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,56,1,3.59729233,1556082613,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,57,1,0.01,1556082613,Regular,be5a33d76198c88a018af3f8721d283a0abf97b542a466499c21f378af87de34
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,58,1,5.92724592,1556082613,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,59,1,0.33521755,1556082613,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,60,1,0.415778,1556082613,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,61,1,0.98672156,1556082613,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,62,1,1.94741428,1556082613,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,63,1,12.87341636,1556082613,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,64,1,0.98163192,1556082613,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,65,1,0.91347064,1556082613,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,66,1,4.3995457,1556082613,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,67,1,2.6762817,1556082613,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,68,1,2.57494664,1556082613,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,69,1,0.95198747,1556082613,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,70,1,0.7368849,1556082613,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,71,1,0.91332853,1556082613,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,72,1,0.28586783,1556082613,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,73,1,1.95560705,1556082613,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,74,1,0.7764321,1556082613,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,75,1,1.09230888,1556082613,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,76,1,1.05499422,1556082613,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,77,1,3.54835749,1556082613,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,78,1,0.78330526,1556082613,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,79,1,1.27913457,1556082613,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,80,1,2.12989912,1556082613,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,81,1,2.08570108,1556082613,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,82,1,3.37791666,1556082613,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,83,1,1.41230965,1556082613,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,84,1,1.70031886,1556082613,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,85,1,18.09109927,1556082613,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,86,1,0.41476291,1556082613,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,87,1,0.89197754,1556082613,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,88,1,1.58476383,1556082613,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,89,1,3.40838036,1556082613,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,90,1,0.48400498,1556082613,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,91,1,0.35635831,1556082613,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,92,1,2.82774234,1556082613,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,93,1,0.82841639,1556082613,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,94,1,1.04617454,1556082613,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,95,1,2.2177702,1556082613,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,96,1,0.82763827,1556082613,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,97,1,1.30855945,1556082613,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,98,1,0.75870589,1556082613,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,99,1,3.32684893,1556082613,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,100,1,0.85832733,1556082613,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,101,1,1.022777,1556082613,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,102,1,0.96271371,1556082613,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,103,1,2.25651366,1556082613,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,104,1,2.41647759,1556082613,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,105,1,10.36909794,1556082613,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,106,1,0.84995743,1556082613,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,107,1,3.0220328,1556082613,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,108,1,13.18673364,1556082613,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,109,1,0.52928833,1556082613,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,110,1,0.35273594,1556082613,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,111,1,0.9382693,1556082613,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,112,1,0.94881458,1556082613,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,113,1,5.73861548,1556082613,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,114,1,2.32261703,1556082613,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,115,1,5.84903529,1556082613,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,116,1,0.6283108,1556082613,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,117,1,0.31345722,1556082613,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,118,1,0.68885835,1556082613,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
