tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,277,1,0.32200723,1530856082,Regular,
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,104,1,0.35634382,1530756954,Regular,
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,444,1,0.33878784,1530670592,Regular,
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,181,1,0.32160714,1530584180,Regular,
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,294,1,0.30846843,1530498439,Regular,
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,352,1,0.2914003,1530411455,Regular,
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,72,1,0.37513384,1530325304,Regular,
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,390,1,0.35915396,1530238961,Regular,
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,166,1,0.40672369,1530152134,Regular,
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,534,1,0.42014366,1530066006,Regular,
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,58,1,0.43337195,1529985106,Regular,
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,83,1,0.40850673,1529893460,Regular,
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,137,1,0.41911493,1529807126,Regular,
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,275,1,0.47614021,1529720430,Regular,
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,326,1,0.4561825,1529637919,Regular,
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,305,1,0.48295487,1529556881,Regular,
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,443,1,0.48270882,1529461067,Regular,
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,863,1,0.44027493,1529374776,Regular,
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,317,1,0.47755031,1529288263,Regular,
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,921,1,0.53741056,1529201765,Regular,
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,197,1,0.52209345,1529115308,Regular,
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,807,1,0.50209047,1529029078,Regular,
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,649,1,0.4819053,1528946322,Regular,
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,81,1,0.56711993,1528860612,Regular,
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,97,1,0.62510159,1528776136,Regular,
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,301,1,0.62170762,1528686420,Regular,
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,163,1,0.63562962,1528593723,Regular,
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,649,1,0.67858292,1528515914,Regular,
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,162,1,0.72607375,1528430321,Regular,
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,42,1,0.64658748,1528341401,Regular,
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,359,1,0.67419134,1528257939,Regular,
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,32,1,0.7231418,1528161767,Regular,
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,136,1,0.72984208,1528085116,Regular,
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,183,1,0.82628248,1528000925,Regular,
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,84,1,0.86457177,1527915772,Regular,
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,286,1,0.95958602,1527820972,Regular,
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,217,1,0.94238569,1527732871,Regular,
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,424,1,0.9915342,1527649386,Regular,
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,55,1,0.66825603,1527565843,Regular,
