tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a835aa79dcc7791ba991a723036f6bdf66c4991908ed2ea73494eda56b19fb,-1,0,1,0.10176235,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,188,1,0.10176235,1542439325,Regular,15a835aa79dcc7791ba991a723036f6bdf66c4991908ed2ea73494eda56b19fb
b0029c0cd43c67305925935b1c2f4d22cf64967209ce81c2bfd6d34608db29d2,-1,0,1,0.11649965,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,27,1,0.11649965,1542166199,Regular,b0029c0cd43c67305925935b1c2f4d22cf64967209ce81c2bfd6d34608db29d2
b73145292735592d03d6ea1834c0da16c108330e43b5c89891b7057b1c003349,-1,1,1,0.10249125,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,676,1,0.10249125,1541907069,Regular,b73145292735592d03d6ea1834c0da16c108330e43b5c89891b7057b1c003349
ced25827b278c35edc5dd7ca370d37d063696157a713e7424f9d5de44e296992,-1,0,1,0.13356027,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,645,1,0.13356027,1541648248,Regular,ced25827b278c35edc5dd7ca370d37d063696157a713e7424f9d5de44e296992
6c1efa718d84614a8154c1debdc7f714f08af7c08d17e059d37d892b0ed06992,-1,0,1,0.10799776,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,702,1,0.10799776,1541388759,Regular,6c1efa718d84614a8154c1debdc7f714f08af7c08d17e059d37d892b0ed06992
88478eae2e187704a27ac5b5934437666723fa93ffbf0232d2a07d4c1c231a8b,-1,1,1,0.11110353,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,603,1,0.11110353,1541129350,Regular,88478eae2e187704a27ac5b5934437666723fa93ffbf0232d2a07d4c1c231a8b
5f26311944041014629f698deb942b33a205926749ae962560448aea70b3f20b,-1,0,1,0.11715028,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,204,1,0.11715028,1540870043,Regular,5f26311944041014629f698deb942b33a205926749ae962560448aea70b3f20b
2a050a11bf45df1c1ed44e5a14c62cd0356c47c968ef61df8d00a8de6dd2d782,-1,1,1,0.1158091,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,444,1,0.1158091,1540616283,Regular,2a050a11bf45df1c1ed44e5a14c62cd0356c47c968ef61df8d00a8de6dd2d782
abb50524f4a343bef6ae28169324c16714e05b6181707c0902710691a41e059e,-1,0,1,0.1152425,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,89,1,0.1152425,1540349508,Regular,abb50524f4a343bef6ae28169324c16714e05b6181707c0902710691a41e059e
7b0a2f5da38822640cf94440ea6f8b1c3b630949c737cf330a5eb24fbe3c47be,-1,1,1,0.13537141,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,637,1,0.13537141,1540090297,Regular,7b0a2f5da38822640cf94440ea6f8b1c3b630949c737cf330a5eb24fbe3c47be
2d4d395ac6bf12dc3aa226fe8fbbd26e19b20d87ccb52d384ccba76972e3c23f,-1,1,1,0.1446904,1539897669,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,257,1,0.1446904,1539831015,Regular,2d4d395ac6bf12dc3aa226fe8fbbd26e19b20d87ccb52d384ccba76972e3c23f
7c055e1e9169c8665258e89ef7af6f4b1abba16488b83d7396ccf7b0be3807f4,-1,1,1,0.10061321,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,854,1,0.10061321,1539571996,Regular,7c055e1e9169c8665258e89ef7af6f4b1abba16488b83d7396ccf7b0be3807f4
d24300945463055af1dd61fe87be4ddf9db7a5eae29db236250dc9078c3e70bb,-1,1,1,0.11885203,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,772,1,0.11885203,1539399342,Regular,d24300945463055af1dd61fe87be4ddf9db7a5eae29db236250dc9078c3e70bb
254280f08b743e32d74c9e914616b1d962185da67d816ce13c3f8915b8d2fae9,-1,0,1,0.12899743,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,152,1,0.12899743,1539226874,Regular,254280f08b743e32d74c9e914616b1d962185da67d816ce13c3f8915b8d2fae9
ec33850293d37ce6d84ab976c01389516beb212521d4ec8f04cb1fe729689210,-1,1,1,0.11192823,1539129394,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,199,1,0.11192823,1539053462,Regular,ec33850293d37ce6d84ab976c01389516beb212521d4ec8f04cb1fe729689210
b58064e7ac05c2ebf1971f2ea51ae3e8f99a36ab7f174945ea53b6f728a21b69,-1,0,1,0.11854745,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,620,1,0.11854745,1538881217,Regular,b58064e7ac05c2ebf1971f2ea51ae3e8f99a36ab7f174945ea53b6f728a21b69
14cfbce94d20348b4fa251130377bd7ce8c80050872a8d83c9daa3a74b7af0af,-1,1,1,0.12947189,1538782919,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,857,1,0.12947189,1538741434,Regular,14cfbce94d20348b4fa251130377bd7ce8c80050872a8d83c9daa3a74b7af0af
c9889154b7b399ec18bef97331feee942f3ec5133aadffedbfb97b984a73db80,-1,1,1,0.15455264,1538564815,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,147,1,0.15455264,1538535851,Regular,c9889154b7b399ec18bef97331feee942f3ec5133aadffedbfb97b984a73db80
e7784a7206165c33babd7a90df9b001922c67f6080c4c2c6844d69ec60a9d15e,-1,1,1,0.13399805,1538399522,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,104,1,0.13399805,1538362491,Regular,e7784a7206165c33babd7a90df9b001922c67f6080c4c2c6844d69ec60a9d15e
d9afe01dceaf4ccf06905c9cc6cbd480b8a68a63548248d4743e02915aa60e7f,-1,1,1,0.14931913,1538230484,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,872,1,0.14931913,1538189860,Regular,d9afe01dceaf4ccf06905c9cc6cbd480b8a68a63548248d4743e02915aa60e7f
4bfecaefef89af968fd24e6501b03bc69820f3c12a7fc4e48b1c226a9a50637a,-1,1,1,0.1704392,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,402,1,0.1704392,1538017645,Regular,4bfecaefef89af968fd24e6501b03bc69820f3c12a7fc4e48b1c226a9a50637a
27e3a2be4829aaf813dbf4e06bfbbcfeadba25ba79588463cd8f6fdcc98d6b8e,-1,0,1,0.16264571,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,402,1,0.16264571,1537844616,Regular,27e3a2be4829aaf813dbf4e06bfbbcfeadba25ba79588463cd8f6fdcc98d6b8e
5f4d0f3076e8c71db80f073efc9ef62a73066a3d0d8a86ce1e19c62fccd5584c,-1,0,1,0.15145308,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,465,1,0.15145308,1537671435,Regular,5f4d0f3076e8c71db80f073efc9ef62a73066a3d0d8a86ce1e19c62fccd5584c
ff3d7e457e94baffb4aa2a644b3f3c15d22c0d66ad877119db2ca85b3aec4588,-1,0,1,0.14987264,1537533180,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,61,1,0.14987264,1537498361,Regular,ff3d7e457e94baffb4aa2a644b3f3c15d22c0d66ad877119db2ca85b3aec4588
83a459cbb03a93e729df0001f6c2615f6b9369f91982b4142893b786f8af4811,-1,1,1,0.1407366,1537364107,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,332,1,0.1407366,1537325430,Regular,83a459cbb03a93e729df0001f6c2615f6b9369f91982b4142893b786f8af4811
1337207e61af720f5fbf0e611fa05e827cbcca926019305349643e02a22840f9,-1,1,1,0.14204291,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,3,1,0.14204291,1537152609,Regular,1337207e61af720f5fbf0e611fa05e827cbcca926019305349643e02a22840f9
fc75002a1557a47a08f2bea517573900eb498269c742f30fb563b24a1fa9516c,-1,1,1,0.1396467,1537019852,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,13,1,0.1396467,1536980413,Regular,fc75002a1557a47a08f2bea517573900eb498269c742f30fb563b24a1fa9516c
1cd74ddc3404a43373f25f18500c84cbdea0d664881bf39777b21215671e7906,-1,0,1,0.14727224,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,117,1,0.14727224,1536807675,Regular,1cd74ddc3404a43373f25f18500c84cbdea0d664881bf39777b21215671e7906
e2e761c68a6fd4ec6f8a4c351284cbcbbf12c05253074d3e31b199240c1b1f9b,-1,0,1,0.14743717,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,344,1,0.14743717,1536634412,Regular,e2e761c68a6fd4ec6f8a4c351284cbcbbf12c05253074d3e31b199240c1b1f9b
bf7e8c9b7acc6cc476bf2e930b134f2a3bb303af7f9159265159d4c5786a3ebc,-1,0,1,0.1508498,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,165,1,0.1508498,1536462174,Regular,bf7e8c9b7acc6cc476bf2e930b134f2a3bb303af7f9159265159d4c5786a3ebc
c8d8601194fa3a79e778bab00637ec12aec52aa0dc33d648173195aaa9f31b36,-1,1,1,0.14935301,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,440,1,0.14935301,1536288609,Regular,c8d8601194fa3a79e778bab00637ec12aec52aa0dc33d648173195aaa9f31b36
671d56f5a12a95699eae37adedabedee6afbe12513e25daa429479da27b4acc9,-1,1,1,0.15531799,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,231,1,0.15531799,1536117400,Regular,671d56f5a12a95699eae37adedabedee6afbe12513e25daa429479da27b4acc9
613ea71dce445ce05bec36e015d005da2f963924aa1e6732705d4642431c2599,-1,0,1,0.1492904,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,457,1,0.1492904,1535943016,Regular,613ea71dce445ce05bec36e015d005da2f963924aa1e6732705d4642431c2599
4b9aad4fa3737aca7467736e0ff8d42ad7ce4d90adb7cb5119b8be2c1ad5873a,-1,0,1,0.14931951,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,79,1,0.14931951,1535770882,Regular,4b9aad4fa3737aca7467736e0ff8d42ad7ce4d90adb7cb5119b8be2c1ad5873a
5fcd174bd33ce4d3e1aa57b17c797c9afdcc4210134cce11656a40e2f64ca3c4,-1,0,1,0.15462078,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,459,1,0.15462078,1535597636,Regular,5fcd174bd33ce4d3e1aa57b17c797c9afdcc4210134cce11656a40e2f64ca3c4
4e73596f6f052c4b155484f2d907b08b65282ce47e658a55a815a869b12fff76,-1,1,1,0.16118989,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,496,1,0.16118989,1535424733,Regular,4e73596f6f052c4b155484f2d907b08b65282ce47e658a55a815a869b12fff76
17fc91d2617010dfb2e603a26919b6d6e5777cfac03ebfb1a637965bfe8191fa,-1,0,1,0.15245041,1535260543,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,318,1,0.15245041,1535251952,Regular,17fc91d2617010dfb2e603a26919b6d6e5777cfac03ebfb1a637965bfe8191fa
f72c1239a3119c3d1045e958edd5217268f1ee0ab2dd68b14acb238a40d90cdd,-1,1,1,0.1733398,1535086523,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,484,1,0.1733398,1535079015,Regular,f72c1239a3119c3d1045e958edd5217268f1ee0ab2dd68b14acb238a40d90cdd
573bc15ca9722459fd4abcdeb626614bf7c1d647b9af8d2f9660586a665e2bf0,-1,1,1,0.16870134,1534917962,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,493,1,0.16870134,1534906540,Regular,573bc15ca9722459fd4abcdeb626614bf7c1d647b9af8d2f9660586a665e2bf0
902e2c52633b274b962dd359590cecadf4fd87e9a074bc96757e694a235015cc,-1,1,1,0.17784199,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,410,1,0.17784199,1534733524,Regular,902e2c52633b274b962dd359590cecadf4fd87e9a074bc96757e694a235015cc
fe83c5e47c38c4a9137d0be723c659a65ce41000db835dcee4e0cc97400c102b,-1,0,1,0.10528473,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,472,1,0.10528473,1534560709,Regular,fe83c5e47c38c4a9137d0be723c659a65ce41000db835dcee4e0cc97400c102b
492d791e8e385617540c9472e46fc151a566bf7ac7815a9fd0665c8f981b1b9e,-1,0,1,0.18874618,1534482401,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,539,1,0.18874618,1534474478,Regular,492d791e8e385617540c9472e46fc151a566bf7ac7815a9fd0665c8f981b1b9e
5a304d4813cac68bd429f9a045a990b4524c97fdcaf985636c018a28a62e1144,-1,0,1,0.11750043,1534316333,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,238,1,0.11750043,1534309788,Regular,5a304d4813cac68bd429f9a045a990b4524c97fdcaf985636c018a28a62e1144
3349f225ee9aa18596a62f423e8d537a1809c5e72e2a372c9744d51fe3020435,-1,1,1,0.12718413,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,279,1,0.12718413,1534212947,Regular,3349f225ee9aa18596a62f423e8d537a1809c5e72e2a372c9744d51fe3020435
5f739dc5d1370dcdb61c9a3471a37bcb94f8901112400e77e0e505875696522a,-1,0,1,0.11728859,1534133512,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,327,1,0.11728859,1534126539,Regular,5f739dc5d1370dcdb61c9a3471a37bcb94f8901112400e77e0e505875696522a
6f80ba1115ff2bbb6ab360d24cd82d585d9e24e804d868f13964f9d4cb7c5ea0,-1,1,1,0.10329675,1534047301,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,386,1,0.10329675,1534040407,Regular,6f80ba1115ff2bbb6ab360d24cd82d585d9e24e804d868f13964f9d4cb7c5ea0
81f1b9afb9feb13bafc5301c7683089f0a81b723641d750c95e1d5c0b83363d4,-1,1,1,0.11381595,1533962044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,180,1,0.11381595,1533954304,Regular,81f1b9afb9feb13bafc5301c7683089f0a81b723641d750c95e1d5c0b83363d4
0739045982572b56617d33293bd394e0194c630601a489949bd377ac0bb31b79,-1,1,1,0.12340105,1533875505,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,479,1,0.12340105,1533867417,Regular,0739045982572b56617d33293bd394e0194c630601a489949bd377ac0bb31b79
1f7b8fc60f8a9ed1ba4fcdf404ba042a2f321a9ac1fa1e1f9e0a9304857f8d08,-1,0,1,0.11645681,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,183,1,0.11645681,1533780973,Regular,1f7b8fc60f8a9ed1ba4fcdf404ba042a2f321a9ac1fa1e1f9e0a9304857f8d08
f2356091659ecf02de77399bfbb71645ae8b9639b75de0fa00a7f0a776316721,-1,0,1,0.12289985,1533697134,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,19,1,0.12289985,1533694525,Regular,f2356091659ecf02de77399bfbb71645ae8b9639b75de0fa00a7f0a776316721
74c4c47641b235a601141cb87419897c74cb071a4df2e9e012e06fb7d1fba7b7,-1,1,1,0.11529069,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,297,1,0.11529069,1533608203,Regular,74c4c47641b235a601141cb87419897c74cb071a4df2e9e012e06fb7d1fba7b7
f2d73503d681ac89ec325ab4a98da9b1eb3512b1d3181c8a2901117dd133c0b3,-1,1,1,0.11131716,1533526136,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,520,1,0.11131716,1533521782,Regular,f2d73503d681ac89ec325ab4a98da9b1eb3512b1d3181c8a2901117dd133c0b3
0d045bd83b948f432359dc9191983f0a5682420cd4d881a82a9b8aaab795d5f4,-1,0,1,0.11681455,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,601,1,0.11681455,1533435680,Regular,0d045bd83b948f432359dc9191983f0a5682420cd4d881a82a9b8aaab795d5f4
95fbd3324c20ef5b78fa23cb78970d94f574e581771c877f6f1e69e71f5cf0cb,-1,0,1,0.10502201,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,566,1,0.10502201,1533349292,Regular,95fbd3324c20ef5b78fa23cb78970d94f574e581771c877f6f1e69e71f5cf0cb
d18321fa7ca5addfb8ff3ea2ab83480f7eb83c483c850bd3c2309828b311489a,-1,0,1,0.13588469,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,237,1,0.13588469,1533176211,Regular,d18321fa7ca5addfb8ff3ea2ab83480f7eb83c483c850bd3c2309828b311489a
4fbeb50b131b2cfb30df1305acddd443d8f308fbc42d0c7805c21f02408d680e,-1,1,1,0.14732933,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,505,1,0.14732933,1533089711,Regular,4fbeb50b131b2cfb30df1305acddd443d8f308fbc42d0c7805c21f02408d680e
b5f785dbfb8e4ee9ef51323cd84d27828657b6845ea79c576ffdaa5504e4efb7,-1,1,1,0.13250666,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,289,1,0.13250666,1533003421,Regular,b5f785dbfb8e4ee9ef51323cd84d27828657b6845ea79c576ffdaa5504e4efb7
40e1fd3496c07040dbcd92a7bac9d289bd2e7c1d571db916bbffbf95a4110b5f,-1,1,1,0.12623541,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,183,1,0.12623541,1532917163,Regular,40e1fd3496c07040dbcd92a7bac9d289bd2e7c1d571db916bbffbf95a4110b5f
493e097c0045b20363571965ae37dd7445927468db23803f79b55a9450194421,-1,1,1,0.12458545,1532834668,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,527,1,0.12458545,1532830675,Regular,493e097c0045b20363571965ae37dd7445927468db23803f79b55a9450194421
5c70ea281b412ee77ce20929b1224a49523a74ac2667fac483168a559aa443d3,-1,1,1,0.13476479,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,291,1,0.13476479,1532745008,Regular,5c70ea281b412ee77ce20929b1224a49523a74ac2667fac483168a559aa443d3
