tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14,-1,11,1,0.16126301,1538745735,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,849,1,0.16126301,1538741434,Regular,c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14
4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21,-1,20,1,0.17322895,1538628226,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,553,1,0.17322895,1538621595,Regular,4fe948b8928eecb6e5eee9b4e6d3487bdf8606ffb5c2a999c03af329ee5e6f21
b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966,-1,14,1,0.19781549,1538537886,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,962,1,0.19781549,1538535851,Regular,b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,10,1,0.48201984,1538504528,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,4,1,0.46422224,1538504528,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,23,1,0.44652711,1538504008,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,25,1,0.45481726,1538504008,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,13,1,0.43012458,1538504008,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,8,1,0.42413876,1538504008,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,6,1,0.42037567,1538504008,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,24,1,0.45244206,1538504008,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,25,1,0.41216713,1538498280,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,29,1,0.41473341,1538498280,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457,-1,9,1,0.39572686,1538498280,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
74273f0ba3919e24f3407d4f0f3feb1de3bbb4845abb7808534cbcdf4b6f3d90,-1,20,1,0.32369624,1538486359,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,29,1,0.28335916,1538485843,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,19,1,0.2108,1538476960,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,16,1,0.20996143,1538476960,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,41,1,0.21362245,1538476960,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,135,1,0.20883865,1538466831,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,36,1,0.20150957,1538463196,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,52,1,0.15351182,1538451936,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,47,1,0.14772659,1538451936,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,62,1,0.20150957,1538448708,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,412,1,0.15351182,1538362491,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,678,1,0.21362245,1538275809,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,755,1,0.41216713,1538189860,Regular,a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,490,1,0.39572686,1538103406,Regular,a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,689,1,0.28335916,1538017645,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,208,1,0.20996143,1537930277,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,438,1,0.20883865,1537844616,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,282,1,0.14772659,1537757601,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,33,1,0.42037567,1537671435,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,82,1,0.46422224,1537584805,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,453,1,0.48201984,1537498361,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,234,1,0.45244206,1537411813,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,558,1,0.42413876,1537325430,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,131,1,0.44652711,1537239024,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,400,1,0.45481726,1537152609,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,391,1,0.43012458,1537066458,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,293,1,0.41473341,1536980413,Regular,a2d686cb6352e5266916b0d214bf4630bc3c9de93303de5b5fbdc77035b58457
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,409,1,0.32369624,1536894173,Regular,74273f0ba3919e24f3407d4f0f3feb1de3bbb4845abb7808534cbcdf4b6f3d90
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,0,1,0.2108,1536892496,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,5,1,0.20358299,1536811323,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,640,1,0.20358299,1536807675,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94,-1,25,1,0.20782527,1536733685,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,396,1,0.20782527,1536728363,Regular,9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94
7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42,-1,4,1,0.21198803,1536638490,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,230,1,0.21198803,1536634412,Regular,7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42
4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181,-1,6,1,0.19869078,1536557904,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,546,1,0.19869078,1536548525,Regular,4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181
0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03,-1,3,1,0.20998596,1536464811,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,235,1,0.20998596,1536462174,Regular,0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03
b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127,-1,25,1,0.44747375,1536379367,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,79,1,0.44747375,1536375020,Regular,b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127
e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09,-1,23,1,0.47592948,1536293346,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,212,1,0.47592948,1536288609,Regular,e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09
a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502,-1,14,1,0.44615336,1536212608,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,214,1,0.44615336,1536203234,Regular,a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502
d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025,-1,11,1,0.46778497,1536123941,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,225,1,0.46778497,1536117400,Regular,d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025
0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3,-1,9,1,0.46841778,1536040185,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,191,1,0.46841778,1536029434,Regular,0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3
32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f,-1,7,1,0.47206063,1535953636,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,22,1,0.47206063,1535943016,Regular,32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f
2ac079c1451871f7697c04902a3aeb5c13cc061657a13b156d0478f3b83b3a44,-1,3,1,0.45117256,1535860982,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,213,1,0.45117256,1535857535,Regular,2ac079c1451871f7697c04902a3aeb5c13cc061657a13b156d0478f3b83b3a44
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,48,1,0.44762907,1535783286,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,383,1,0.44762907,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
220dbb0e19d9f08bdad583e11765c1791bf8bb88483a804231bc595c473d0689,-1,6,1,0.47243207,1535694487,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,358,1,0.47243207,1535683811,Regular,220dbb0e19d9f08bdad583e11765c1791bf8bb88483a804231bc595c473d0689
0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058,-1,18,1,0.48727549,1535600285,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,310,1,0.48727549,1535597636,Regular,0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058
f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44,-1,9,1,0.48725201,1535536755,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,316,1,0.48725201,1535511189,Regular,f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44
c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701,-1,16,1,0.50816866,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,54,1,0.50816866,1535424733,Regular,c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701
052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac,-1,18,1,0.50760478,1535370481,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,75,1,0.50760478,1535338209,Regular,052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac
a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509,-1,16,1,0.47660565,1535315450,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,21,1,0.47660565,1535251952,Regular,a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509
0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51,-1,1,1,0.47912135,1535193090,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,250,1,0.47912135,1535165799,Regular,0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51
e3231b2bd4f39f50ce0a13d2ddebeffa0e108be8d6124c2544701355afdab527,-1,13,1,5.99786969,1535144749,Regular,64c6294b25e776c83bebe076001437a81dad7fc0164dad3724c268d4876194a8
64c6294b25e776c83bebe076001437a81dad7fc0164dad3724c268d4876194a8,1,0,1,5.99786969,1535137432,Regular,e3231b2bd4f39f50ce0a13d2ddebeffa0e108be8d6124c2544701355afdab527
891931592951059ad141529d2478c457f8b3d903bf248b5d3e655670060423ab,-1,10,1,0.39911822,1535114638,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
