tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61871ae345656b9aa5b421a5300466f565d6bc63d1cd2b09a2b5767864a6adc1,1,8,1,0.21225982,1543192184,Regular,55e717d63f02b67ec37ee811856b7cc75de838c4f6b36b0a50e34aed0b005508
c701b54d265b165aae34ef775470e0804068d7b532d438edce180bf4b775f8de,1,8,1,0.20519536,1543177773,Regular,55e717d63f02b67ec37ee811856b7cc75de838c4f6b36b0a50e34aed0b005508
6b460c91ae327eda91f60b571e8d164e37684d6d81e3c2cea02e5fa6c2b6cb52,1,4,1,0.20700992,1543163386,Regular,55e717d63f02b67ec37ee811856b7cc75de838c4f6b36b0a50e34aed0b005508
dca7029895fa5147cd66f0c0f5c06cc092aa7a4a0a2b2efa5476482a43c5cd99,1,7,1,0.21275979,1543149281,Regular,55e717d63f02b67ec37ee811856b7cc75de838c4f6b36b0a50e34aed0b005508
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,1,1,0.24303097,1543137051,Regular,b892bc80a27876f8d50368ac3ac0d19588a60ad3c33e657bdc030c123561d001
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,18,1,0.23350086,1543137051,Regular,45c07e3a330af545de18578005c4e2987e3de415e9fd4c4e70c473b58018e141
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,19,1,0.20381475,1543137051,Regular,c9d911fcdd7aa525b636e23ad2f1ab82eaaa5f126f45c0cbcb7b16880fd25b44
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,20,1,0.24692868,1543137051,Regular,4f15340cc2051f1ac196498cc57037940c07345ac4a87760bc2d91b5e2d0464d
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,21,1,0.22153837,1543137051,Regular,c428e74cdfffa5e33ca49ecfefff91cef8d6d02a5c9b4f7d45b0f860a58bfa7b
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,22,1,0.23706443,1543137051,Regular,deab13f00888db4bc16a68dc85fc83699fa54f80e9b19a17c338e5ba1997299e
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,23,1,0.24311071,1543137051,Regular,19f24a42a9a1535fb1d17302fe975304314bd5b2ef99673171d5632d3f5604a6
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,24,1,0.24974699,1543137051,Regular,91ddfb351c102f00946681a3699f2c9c735d974282916377f92e488bd5cd87ac
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,25,1,0.20460076,1543137051,Regular,8d31d06a91b3b5caf47c1af09e50be84514a3547fdef5630c0a5f78e6db8cfba
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,26,1,0.22982586,1543137051,Regular,220093974802a8643bc3e6aadb5b3e60244d88d942343a56fcb7271d113eb3c4
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,27,1,0.20117096,1543137051,Regular,49248461c3993bec0be0aab0f5f32bc036be3b456d2a1c75ffb92f5e440f57d6
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,28,1,0.24318474,1543137051,Regular,52674618673481ebec01472a2e7a2908717dc1eb0629bd88f5149ab9f7a35be0
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,29,1,0.21361173,1543137051,Regular,2465ebbe2e45e0921decd862f69044652fc1ef1305db3dd843d1a3b34392d0e1
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,30,1,0.23677789,1543137051,Regular,3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,31,1,0.21181328,1543137051,Regular,b33f5955aaa0e18997cd3490047a09d70c2a8da1289ab5e6df6deb8815c670ee
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,6,1,0.20574207,1543137051,Regular,1eb07f222c7e879d6df29ad2d8cc9205c69c51425ba3b4a342ad5b4409df370d
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,5,1,0.52077853,1543137051,Regular,d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,4,1,0.20160177,1543137051,Regular,69681f92c369a5fd99febb82ba95d99603fbc105a2e94c411c04b6f132b7180d
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,3,1,0.2094834,1543137051,Regular,9eb80da8ab3f703dd17299edde5bc31b9e64c2337717ab41d2ca9779c7980804
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,2,1,0.24437244,1543137051,Regular,bcbad2316f227a47c89027b5c2e35f5f51995b45866275784f8717ea46a1c003
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,0,1,0.25484562,1543137051,Regular,094dadc48f1bf92a4b2e43160b672e225b76320f2d7b4ba925cdbfd1ca22ca01
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,7,1,0.20472744,1543137051,Regular,edad4398598791800b21d8e0e8353529bb98647d6645fee33ecfc1c33f5ccb0e
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,8,1,0.20040507,1543137051,Regular,776fb99e1f60c69c697edb1eeb4330194965350ab5095ccd328b8ff0a3fe4c18
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,9,1,0.21883817,1543137051,Regular,868092a909a1a143a0dbe344ca85204b24c83610db57bf61bb3ec0daf2799219
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,10,1,0.23819849,1543137051,Regular,7c41cff978b4fce0016006fa148b57932a081df275b6e82b6901b7f20501d61f
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,11,1,0.25212429,1543137051,Regular,12bf8457f5631a37bb194eb991f6508ce96a15796166226c5f258c9bcd9c2024
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,12,1,0.2420297,1543137051,Regular,4ebb69a17f2f8739c6d5480609455198cf4d6ab6e0cf307cc05e4454e0dc4e28
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,13,1,0.22370961,1543137051,Regular,a84bad422222ab78a170c62d675babef5a1333a61c0d673fc3d07e07442a0a2c
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,14,1,0.21418809,1543137051,Regular,9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,15,1,0.23131511,1543137051,Regular,bfa863ba2375a613b2e4d16af36d0b7663d052d0295f044cef107fe0b75f4438
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,16,1,0.24476437,1543137051,Regular,f46dcd763dc474675f379c2fd32e68f29d1b01580cc5013a8b8273e537cb533c
c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b,-1,17,1,0.20876528,1543137051,Regular,42266662ccc183b4cbb6d06cadbf91a71b4e14fdb0ba57c7d1bf8427aa426d3d
9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36,1,9,1,0.21418809,1543134640,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d,1,8,1,0.52077853,1543128520,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
1eb07f222c7e879d6df29ad2d8cc9205c69c51425ba3b4a342ad5b4409df370d,1,4,1,0.20574207,1543120104,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
c428e74cdfffa5e33ca49ecfefff91cef8d6d02a5c9b4f7d45b0f860a58bfa7b,1,1,1,0.22153837,1543105691,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
a84bad422222ab78a170c62d675babef5a1333a61c0d673fc3d07e07442a0a2c,1,2,1,0.22370961,1543091401,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
49248461c3993bec0be0aab0f5f32bc036be3b456d2a1c75ffb92f5e440f57d6,1,12,1,0.20117096,1543076865,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
b33f5955aaa0e18997cd3490047a09d70c2a8da1289ab5e6df6deb8815c670ee,1,0,1,0.21181328,1543062529,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
4ebb69a17f2f8739c6d5480609455198cf4d6ab6e0cf307cc05e4454e0dc4e28,1,11,1,0.2420297,1543048131,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
2465ebbe2e45e0921decd862f69044652fc1ef1305db3dd843d1a3b34392d0e1,1,3,1,0.21361173,1543030618,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
9eb80da8ab3f703dd17299edde5bc31b9e64c2337717ab41d2ca9779c7980804,1,8,1,0.2094834,1543016087,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
52674618673481ebec01472a2e7a2908717dc1eb0629bd88f5149ab9f7a35be0,1,2,1,0.24318474,1543001456,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
f46dcd763dc474675f379c2fd32e68f29d1b01580cc5013a8b8273e537cb533c,1,9,1,0.24476437,1542983233,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
42266662ccc183b4cbb6d06cadbf91a71b4e14fdb0ba57c7d1bf8427aa426d3d,1,15,1,0.20876528,1542965380,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
69681f92c369a5fd99febb82ba95d99603fbc105a2e94c411c04b6f132b7180d,1,10,1,0.20160177,1542951066,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
12bf8457f5631a37bb194eb991f6508ce96a15796166226c5f258c9bcd9c2024,1,18,1,0.25212429,1542936600,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
094dadc48f1bf92a4b2e43160b672e225b76320f2d7b4ba925cdbfd1ca22ca01,1,3,1,0.25484562,1542919017,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
c9d911fcdd7aa525b636e23ad2f1ab82eaaa5f126f45c0cbcb7b16880fd25b44,1,5,1,0.20381475,1542900825,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
b892bc80a27876f8d50368ac3ac0d19588a60ad3c33e657bdc030c123561d001,1,3,1,0.24303097,1542886041,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
7c41cff978b4fce0016006fa148b57932a081df275b6e82b6901b7f20501d61f,1,1,1,0.23819849,1542868578,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
45c07e3a330af545de18578005c4e2987e3de415e9fd4c4e70c473b58018e141,1,0,1,0.23350086,1542850209,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
deab13f00888db4bc16a68dc85fc83699fa54f80e9b19a17c338e5ba1997299e,1,12,1,0.23706443,1542832395,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
19f24a42a9a1535fb1d17302fe975304314bd5b2ef99673171d5632d3f5604a6,1,5,1,0.24311071,1542814289,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
4f15340cc2051f1ac196498cc57037940c07345ac4a87760bc2d91b5e2d0464d,1,0,1,0.24692868,1542796221,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
edad4398598791800b21d8e0e8353529bb98647d6645fee33ecfc1c33f5ccb0e,1,15,1,0.20472744,1542778890,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
8d31d06a91b3b5caf47c1af09e50be84514a3547fdef5630c0a5f78e6db8cfba,1,1,1,0.20460076,1542763884,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
868092a909a1a143a0dbe344ca85204b24c83610db57bf61bb3ec0daf2799219,1,7,1,0.21883817,1542749659,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
776fb99e1f60c69c697edb1eeb4330194965350ab5095ccd328b8ff0a3fe4c18,1,6,1,0.20040507,1542735076,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
bcbad2316f227a47c89027b5c2e35f5f51995b45866275784f8717ea46a1c003,1,10,1,0.24437244,1542721198,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
91ddfb351c102f00946681a3699f2c9c735d974282916377f92e488bd5cd87ac,1,8,1,0.24974699,1542702423,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
220093974802a8643bc3e6aadb5b3e60244d88d942343a56fcb7271d113eb3c4,1,16,1,0.22982586,1542684783,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
bfa863ba2375a613b2e4d16af36d0b7663d052d0295f044cef107fe0b75f4438,1,10,1,0.23131511,1542667233,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3,1,18,1,0.23677789,1542648379,Regular,c94fd050445245d2551e20f4acc8e1af9a4a034c95060f0fe304e47a80e73c2b
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,10,1,0.24378932,1542640083,Regular,ede7b42497ec125dfa352ab583c2a1f78111cd2551a92eaf35fbb15ae3563f68
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,20,1,0.22518121,1542640083,Regular,5fe8b5b6c313f37d1b68696ac94d62d1b34507851c218ce1a1ec1946fdfe81fd
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,12,1,0.23209599,1542640083,Regular,f1a075d416edc010a96ac14d871371388864ed80146929f1c331bc1ca6941288
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,13,1,0.2046554,1542640083,Regular,f342949a467fca5b50e7d1abc434420147ce679de52b0bbaf3e835fef8883598
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,11,1,0.22838129,1542640083,Regular,81b44ea43b454366ec1bf0eb247c8cc0bd1fd9266b9330da6b55ed135648e775
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,0,1,0.24772092,1542640083,Regular,460c450d5aa7c05f786ecc9124d8de0c796680520677c0ad8aa8c96930141d03
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,1,1,0.23872171,1542640083,Regular,7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,2,1,0.23595016,1542640083,Regular,91d474a7b2129df5237e069b5225d98ba50649ceff9271c8a077ea7d828a3e14
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,3,1,0.20478478,1542640083,Regular,329f7143a5da7ca603f5794934e35ed050a369d2bb031d8f0bc38cc51aca7f2e
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,4,1,0.21340328,1542640083,Regular,a5d5769b39369cd686dcb725608ce437cd7b76d1d85184dd486f97f5151ad733
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,5,1,0.21275025,1542640083,Regular,166bd8b3b7a4d8a93b9a0da7519f70c1f24dde0a9b280d18c3f6201690ecd934
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,6,1,0.22163717,1542640083,Regular,76ce360447d3e41866e6277f3070070e38480ddc843d3c3f3318ab1dc02a893d
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,7,1,0.22993581,1542640083,Regular,1b8ed85bae282ab28ca83d20f87206d754cc60a343fb817c5c3a01242cd0a85a
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,8,1,0.2240228,1542640083,Regular,91af5a3628a84f9e20c284c0d424e5eb2e41f0630badb6c8bf7cbd63b3dcd65c
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,9,1,0.22700131,1542640083,Regular,aa1fb37e327134145509f48b843941722f3b764d44f1e8d3100a33a50ac40961
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,14,1,0.20583759,1542640083,Regular,8e5859b625ecc70b879565c7bea2ea8315f6bb3c8a0be18f6a9263845362e4b3
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,15,1,0.22262441,1542640083,Regular,fe0129170a2a6a23f909a08b3d9ede05ade5cad40bc14f3e7156615f373d70c2
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,16,1,0.23271081,1542640083,Regular,9cbbbcfbb1b34d379397bfeba97969130feed1fe2ee99341a8ac56e463d217c3
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,17,1,0.2149281,1542640083,Regular,d62dd109f4532f86c86aff5e2c40951b91572891c8910216543daea00e4c1fe2
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,18,1,0.23344208,1542640083,Regular,14ee7b749d599ee73a2603a8ed991bdd24e5942ea8f6d59c52054b936b7e2fe9
ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481,-1,19,1,0.22153794,1542640083,Regular,ef21aa918164b8926c9ba4ac0eba7d90d98fb3e7dd1beee4974eaabb2d549cf8
f1a075d416edc010a96ac14d871371388864ed80146929f1c331bc1ca6941288,1,7,1,0.23209599,1542631194,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
14ee7b749d599ee73a2603a8ed991bdd24e5942ea8f6d59c52054b936b7e2fe9,1,7,1,0.23344208,1542612688,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
1b8ed85bae282ab28ca83d20f87206d754cc60a343fb817c5c3a01242cd0a85a,1,2,1,0.22993581,1542594994,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
ede7b42497ec125dfa352ab583c2a1f78111cd2551a92eaf35fbb15ae3563f68,1,6,1,0.24378932,1542576678,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b,1,18,1,0.23872171,1542558820,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
91d474a7b2129df5237e069b5225d98ba50649ceff9271c8a077ea7d828a3e14,1,11,1,0.23595016,1542540672,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
460c450d5aa7c05f786ecc9124d8de0c796680520677c0ad8aa8c96930141d03,1,11,1,0.24772092,1542522854,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
aa1fb37e327134145509f48b843941722f3b764d44f1e8d3100a33a50ac40961,1,0,1,0.22700131,1542505201,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
81b44ea43b454366ec1bf0eb247c8cc0bd1fd9266b9330da6b55ed135648e775,1,5,1,0.22838129,1542486722,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
91af5a3628a84f9e20c284c0d424e5eb2e41f0630badb6c8bf7cbd63b3dcd65c,1,4,1,0.2240228,1542468721,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
f342949a467fca5b50e7d1abc434420147ce679de52b0bbaf3e835fef8883598,1,4,1,0.2046554,1542451281,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
166bd8b3b7a4d8a93b9a0da7519f70c1f24dde0a9b280d18c3f6201690ecd934,1,17,1,0.21275025,1542432884,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
5fe8b5b6c313f37d1b68696ac94d62d1b34507851c218ce1a1ec1946fdfe81fd,1,9,1,0.22518121,1542414681,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
9cbbbcfbb1b34d379397bfeba97969130feed1fe2ee99341a8ac56e463d217c3,1,11,1,0.23271081,1542396881,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
fe0129170a2a6a23f909a08b3d9ede05ade5cad40bc14f3e7156615f373d70c2,1,8,1,0.22262441,1542378801,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
a5d5769b39369cd686dcb725608ce437cd7b76d1d85184dd486f97f5151ad733,1,19,1,0.21340328,1542360727,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
8e5859b625ecc70b879565c7bea2ea8315f6bb3c8a0be18f6a9263845362e4b3,1,6,1,0.20583759,1542346254,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
ef21aa918164b8926c9ba4ac0eba7d90d98fb3e7dd1beee4974eaabb2d549cf8,1,12,1,0.22153794,1542331910,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
d62dd109f4532f86c86aff5e2c40951b91572891c8910216543daea00e4c1fe2,1,0,1,0.2149281,1542317973,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
76ce360447d3e41866e6277f3070070e38480ddc843d3c3f3318ab1dc02a893d,1,11,1,0.22163717,1542303043,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
329f7143a5da7ca603f5794934e35ed050a369d2bb031d8f0bc38cc51aca7f2e,1,9,1,0.20478478,1542289136,Regular,ee0c320a64254d8d807fa0914e2a33480826d20b62e4409f7782556a0ec13481
