tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,199,1,3.0231807,1525750431,Regular,481e84814c66184ab840f756f9716bdf1e9e4279ba365f85e55407d8fbac78dd
fdea8983ec480d6333df3354280ad1671d1bd2d6ca6aaf9e7de7505a93b9a5ea,1,2,1,1.35663877,1525717658,Regular,3e083c31f6b5ee323412ec1ccb1c3e5eadaee315a9fe81554527bc4df61ce866
d4a7f5e59b2734c446da4b50825b91312d8fc457470b67ebdc276bbd02739954,-1,10,1,2.99833132,1525627539,Regular,529ba2c5aa3f6b353a2a426b1cec38d41c12c4f0b52d49b8a7044ebec3c27237
529ba2c5aa3f6b353a2a426b1cec38d41c12c4f0b52d49b8a7044ebec3c27237,1,6,1,2.99833132,1525626839,Regular,d4a7f5e59b2734c446da4b50825b91312d8fc457470b67ebdc276bbd02739954
481e84814c66184ab840f756f9716bdf1e9e4279ba365f85e55407d8fbac78dd,1,1,1,3.0231807,1525468850,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
d17f6925c0987b27b8b5a383198e382a0f1559001543241305a800cf5ca7a441,-1,7,1,3.00525588,1525282574,Regular,13a8ffbf76db72486be84dc03452b8445d51aa4229209e10b40785e19de2e398
13a8ffbf76db72486be84dc03452b8445d51aa4229209e10b40785e19de2e398,1,7,1,3.00525588,1525265460,Regular,d17f6925c0987b27b8b5a383198e382a0f1559001543241305a800cf5ca7a441
246ae5b65025edc0a8a4c967a6f46580737749dfa313a571ddf75b8d95a0378c,-1,10,1,3.0081573,1525137589,Regular,13e455f6e4c37255f07fd2e88c45da0cd747f317e6f174bf67f1ac56f99da079
13e455f6e4c37255f07fd2e88c45da0cd747f317e6f174bf67f1ac56f99da079,1,6,1,3.0081573,1525123634,Regular,246ae5b65025edc0a8a4c967a6f46580737749dfa313a571ddf75b8d95a0378c
be07047854b7dc825107e727afb74dae1a5f8bd9a20fd336f89de0347a941cd6,-1,9,1,3.02249832,1525004957,Regular,87de3fbdb24899fc0e0984cf0c1983ea0a2a54a7be1b8a78064f55833f5abfb3
87de3fbdb24899fc0e0984cf0c1983ea0a2a54a7be1b8a78064f55833f5abfb3,1,7,1,3.02249832,1524961062,Regular,be07047854b7dc825107e727afb74dae1a5f8bd9a20fd336f89de0347a941cd6
3ca8f7948e4647a59f1f577367756f6aff8899b706f992273bd3735c510c9841,-1,1,1,3.00647547,1524849905,Regular,05d95d98f67af0db9a31111f8bc09181add86ee28910f5a4ce519514cbb4e641
05d95d98f67af0db9a31111f8bc09181add86ee28910f5a4ce519514cbb4e641,1,11,1,3.00647547,1524849293,Regular,3ca8f7948e4647a59f1f577367756f6aff8899b706f992273bd3735c510c9841
f6cc370c165ef19686b4488b645925a21dd491340079e7d184732942e4bafaac,-1,0,1,3.00049311,1524723740,Regular,d17726a38248c378f5367d5f873759805f3272a2f37e0583eb411008e848a190
d17726a38248c378f5367d5f873759805f3272a2f37e0583eb411008e848a190,1,7,1,3.00049311,1524723341,Regular,f6cc370c165ef19686b4488b645925a21dd491340079e7d184732942e4bafaac
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,226,1,3.01545133,1524623117,Regular,bcd4b62fe952c53661e648783f439619c4885067441d5a73642859a787090fed
bcd4b62fe952c53661e648783f439619c4885067441d5a73642859a787090fed,1,9,1,3.01545133,1524591835,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963,-1,61,1,2.99881119,1524591578,Regular,5f2e1ee949fb1e990ae9e5f3fe79f1d04fdf92d36fdf4dd265d6d6c635f24cdf
5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152,-1,18,1,3.00453833,1524457887,Regular,67343ec349d830cae648269b950ef0fc7123a51862e220dd98cea0bcf8104697
67343ec349d830cae648269b950ef0fc7123a51862e220dd98cea0bcf8104697,1,3,1,3.00453833,1524455744,Regular,5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152
5f2e1ee949fb1e990ae9e5f3fe79f1d04fdf92d36fdf4dd265d6d6c635f24cdf,1,0,1,2.99881119,1524333411,Regular,055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,102,1,1.11918186,1524320133,Regular,6488911d18df43ae4c7b67af7a3c5530859e3718fe31a57fd6318d9b175f2596
6488911d18df43ae4c7b67af7a3c5530859e3718fe31a57fd6318d9b175f2596,1,15,1,1.11918186,1524236524,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
9dedcc7a255fd283904c4ac8e22855ad859f4f65a991c11613ab6122ea002523,-1,2,1,2.00500482,1524206252,Regular,0ee28975ce67b86ef381cdbf1135937d3e5578db643653f0e02c8e09df7b370c
0ee28975ce67b86ef381cdbf1135937d3e5578db643653f0e02c8e09df7b370c,1,4,1,2.00500482,1524199671,Regular,9dedcc7a255fd283904c4ac8e22855ad859f4f65a991c11613ab6122ea002523
d4f5f87139b23c3335bcc1a5b56e5498868a839f7980d585cb257254995c0bbc,-1,10,1,1.55007797,1524145851,Regular,e4ccadeb971f8ff0db860086dd2845d852d3a36f339079d20771c02279b8ef11
e4ccadeb971f8ff0db860086dd2845d852d3a36f339079d20771c02279b8ef11,1,1,1,1.55007797,1524141785,Regular,d4f5f87139b23c3335bcc1a5b56e5498868a839f7980d585cb257254995c0bbc
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,277,1,2.1783712,1524101504,Regular,900535c8441e8656292ac9ca207642a6a05b174f0812d68d07b1b598a17c33c5
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,112,1,2.00197936,1524101504,Regular,9ce378724bdbc41b8e30e2621705901e46c477671a18b5a8c4bf231c8e60835e
9ce378724bdbc41b8e30e2621705901e46c477671a18b5a8c4bf231c8e60835e,1,2,1,2.00197936,1524087932,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
13e26bb6c713d5163d1c83e8f3937ce9819e48f947249793c6b646190750469d,-1,7,1,0.91613267,1524013050,Regular,9b16737a0e29a9334014c4d7bcb5e13be78fbbf649b8424e92bf47841a05ce10
9b16737a0e29a9334014c4d7bcb5e13be78fbbf649b8424e92bf47841a05ce10,1,5,1,0.91613267,1524004429,Regular,13e26bb6c713d5163d1c83e8f3937ce9819e48f947249793c6b646190750469d
e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3,-1,14,1,1.11814461,1523884623,Regular,68f85aab7fbb92aba591a5de552ffd71400664d1402c4deee8ea1d62de506f4c
68f85aab7fbb92aba591a5de552ffd71400664d1402c4deee8ea1d62de506f4c,1,0,1,1.11814461,1523883206,Regular,e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3
cd049bbd65600d43ab56bd904c68cf11bed67e3abcb89a588b137431bc5a0e68,-1,0,1,0.58711548,1523832303,Regular,acdbc3990232c85310dc382695475bb936f68bbae9f6caa3080c2a92b5e8d118
acdbc3990232c85310dc382695475bb936f68bbae9f6caa3080c2a92b5e8d118,1,0,1,0.58711548,1523830860,Regular,cd049bbd65600d43ab56bd904c68cf11bed67e3abcb89a588b137431bc5a0e68
7e82ab1e350dc4bc5a725f852683c936d1bd560623dcbfd68def209d613c4564,-1,0,1,2.22785488,1523807870,Regular,5574e2542fcc4fb135748ee1d32a1ae2608d2962da3038ffaaea6942d698d52f
5574e2542fcc4fb135748ee1d32a1ae2608d2962da3038ffaaea6942d698d52f,1,0,1,2.22785488,1523807663,Regular,7e82ab1e350dc4bc5a725f852683c936d1bd560623dcbfd68def209d613c4564
b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f,-1,4,1,1.91579459,1523736141,Regular,463771f249e5f9c0db5c9e64cf38ba8180125f9874241cb518b0b9de0680b814
463771f249e5f9c0db5c9e64cf38ba8180125f9874241cb518b0b9de0680b814,1,0,1,1.91579459,1523733267,Regular,b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f
900535c8441e8656292ac9ca207642a6a05b174f0812d68d07b1b598a17c33c5,1,0,1,2.1783712,1523633893,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49,-1,21,1,1.07106742,1523553850,Regular,e6200c116dc9f18c3d8093bb24fc4be150cf98fae5988631bc7f895f52197e60
e6200c116dc9f18c3d8093bb24fc4be150cf98fae5988631bc7f895f52197e60,1,0,1,1.07106742,1523542535,Regular,2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49
