tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,434,1,0.10106152,1536807675,Regular,f331fb22ffe6cd9f76610c1d2de204135069768bbf09d49be2a9cc94b091b539
eb22ce22bb15b63123eab52c34bb91916892fb488758ce7bf3a7fa1f249bbed0,-1,1,1,0.10770236,1536760266,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
eb22ce22bb15b63123eab52c34bb91916892fb488758ce7bf3a7fa1f249bbed0,-1,6,1,0.10758228,1536760266,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,356,1,0.10758228,1536728363,Regular,eb22ce22bb15b63123eab52c34bb91916892fb488758ce7bf3a7fa1f249bbed0
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,0,1,0.10770236,1536634412,Regular,eb22ce22bb15b63123eab52c34bb91916892fb488758ce7bf3a7fa1f249bbed0
080c0819fa40441a7a4f4543b9b0da7e8def016d577cf7f5c15133dcbcb2dc53,-1,7,1,0.10593031,1536595420,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,519,1,0.10427899,1536548525,Regular,b8b607fd7e7482e1309ebed196bc0f5f98dbcede36408be63ecfded897d47320
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,45,1,0.10593031,1536462174,Regular,080c0819fa40441a7a4f4543b9b0da7e8def016d577cf7f5c15133dcbcb2dc53
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,331,1,0.10507276,1536375020,Regular,22bc19a0052b619e8572f8890492626405f05e5daf798c9b4a4a4b9f6364136f
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,506,1,0.10756621,1536288609,Regular,f331fb22ffe6cd9f76610c1d2de204135069768bbf09d49be2a9cc94b091b539
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,1,1,0.10443516,1536241306,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,28,1,0.15006159,1536241306,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,22,1,0.11218493,1536241306,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,20,1,0.16473661,1536241306,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,17,1,0.15355562,1536241306,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,13,1,0.11467148,1536241306,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,11,1,0.10819132,1536241306,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,7,1,0.10038763,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,118,1,0.10038763,1536203234,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,102,1,0.10819132,1536117400,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
30d6a99956001163103286b53d382b0b93147840422b93248022b64629c9932e,-1,1,1,0.11065405,1536061151,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,515,1,0.11065405,1536029434,Regular,30d6a99956001163103286b53d382b0b93147840422b93248022b64629c9932e
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,107,1,0.10680536,1535943016,Regular,087ac6ac4b431d6bea6351c9c75275f1ca5456164d2df6ca6fcd7060e4bb2429
5c4e4297c6964f3de213658907d2f0dd1d8c3e10f24b182647add85cd85e0a2c,-1,1,1,0.10413073,1535938717,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,497,1,0.10413073,1535857535,Regular,5c4e4297c6964f3de213658907d2f0dd1d8c3e10f24b182647add85cd85e0a2c
fa6fb0ea9c9a812c434bf6eb0a9a95c0e340b4c6fe9eefd9af4ffff8ff61f150,-1,0,1,0.10445296,1535778958,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,312,1,0.10445296,1535770882,Regular,fa6fb0ea9c9a812c434bf6eb0a9a95c0e340b4c6fe9eefd9af4ffff8ff61f150
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,489,1,0.10443516,1535683811,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
c82f30cec4c488e18371bab447137576ed040d971427369050bc2d7e2bc755ad,-1,7,1,0.10981284,1535676215,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,175,1,0.10981284,1535597636,Regular,c82f30cec4c488e18371bab447137576ed040d971427369050bc2d7e2bc755ad
4e2998bbb6f1260bffd4c22bab9dca3b749293ec9fafb76b9cf9ab2b09abadcb,-1,2,1,0.11519289,1535550376,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,326,1,0.11218493,1535511189,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
170550be111a70b87ced5965576faa8b4a1d11132387ecf04de338f555a42cfe,-1,5,1,0.11479593,1535437598,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,172,1,0.11519289,1535424733,Regular,4e2998bbb6f1260bffd4c22bab9dca3b749293ec9fafb76b9cf9ab2b09abadcb
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,244,1,0.11479593,1535338209,Regular,170550be111a70b87ced5965576faa8b4a1d11132387ecf04de338f555a42cfe
05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e,-1,18,1,0.11683641,1535327842,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e,-1,26,1,0.13625706,1535327842,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e,-1,2,1,0.10868876,1535327842,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,532,1,0.10868876,1535251952,Regular,05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e
34df3c09cb1468c90fd27e061a96a7073ff8783d5d0c798f0a1cd836549831f8,-1,0,1,0.12130801,1535194736,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,481,1,0.10727498,1535165799,Regular,e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,48,1,0.12130801,1535079015,Regular,34df3c09cb1468c90fd27e061a96a7073ff8783d5d0c798f0a1cd836549831f8
e8fde1f8732176074442f3a985389cf73c252b282e1620af9ec5faf8e8986e80,-1,1,1,0.11969345,1535044855,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
4659b31fe72767d78377b04a2aa9d975f9acc7abb43ab5c6b650995ec13621c0,-1,3,1,0.12314841,1535018125,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,373,1,0.12314841,1534992610,Regular,4659b31fe72767d78377b04a2aa9d975f9acc7abb43ab5c6b650995ec13621c0
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,515,1,0.11969345,1534906540,Regular,e8fde1f8732176074442f3a985389cf73c252b282e1620af9ec5faf8e8986e80
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,558,1,0.11683641,1534819813,Regular,05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,259,1,0.11467148,1534733524,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
ded5f1f605c4419613fd786df951391df5fd27623f27fdbb2d147000561ff000,-1,2,1,0.14923116,1534679383,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
f10d5182f2fc994b508f59be0708a267aa3d569edbd4f5786b26216fca90fb64,-1,0,1,0.12972077,1534679383,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,430,1,0.12972077,1534647009,Regular,f10d5182f2fc994b508f59be0708a267aa3d569edbd4f5786b26216fca90fb64
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,518,1,0.14923116,1534560709,Regular,ded5f1f605c4419613fd786df951391df5fd27623f27fdbb2d147000561ff000
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,6,1,0.13625706,1534474478,Regular,05bc7a781fe7363345caa360411f09e5e2abf663dd63de76d82d0b1e93a6975e
9689ebf955877b53a173dba77ad594b1cf101beec9afc56c16e87f006d6c385a,-1,1,1,0.13147343,1534445323,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,32,1,0.13147343,1534389246,Regular,9689ebf955877b53a173dba77ad594b1cf101beec9afc56c16e87f006d6c385a
03bda780b487f9c2472134fa6c209b50d84687de2e82be98ac41d77c439fc59a,-1,2,1,0.14359847,1534342021,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,390,1,0.14359847,1534309788,Regular,03bda780b487f9c2472134fa6c209b50d84687de2e82be98ac41d77c439fc59a
a948210fa8f2c3eb15c4179cc6b4a5f157fc2d4073b858c107e7629ea80386a2,-1,1,1,0.15018762,1534278181,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,306,1,0.15018762,1534212947,Regular,a948210fa8f2c3eb15c4179cc6b4a5f157fc2d4073b858c107e7629ea80386a2
c1549a52b41910e26fcba0e3b0e52457375ade0bbfd17f80f404c4f198328d6d,-1,5,1,0.14142591,1534177238,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
99881955f318236fb9a1b0c6cca0b5f6301bd930c16e7aaa48c9bb860b430ee7,-1,1,1,0.12567011,1534136576,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,439,1,0.14142591,1534126539,Regular,c1549a52b41910e26fcba0e3b0e52457375ade0bbfd17f80f404c4f198328d6d
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,568,1,0.12567011,1534040407,Regular,99881955f318236fb9a1b0c6cca0b5f6301bd930c16e7aaa48c9bb860b430ee7
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,431,1,0.13249633,1533953711,Regular,27224bb4455eaa7a56bab8f2f2ade875ae9a4d7476402e999e54f8ea439ffd65
6fbca33a2e77e61b2d082300118e14448a5b107277ae17863957d78dceb0ceb7,-1,3,1,0.14207296,1533942940,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,593,1,0.14207296,1533867417,Regular,6fbca33a2e77e61b2d082300118e14448a5b107277ae17863957d78dceb0ceb7
87e1b8cdf6371d3c09e0f3627e48fef1769fa9fcf023ff42316ac8120fb1abf8,-1,1,1,0.14019771,1533850195,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
87e1b8cdf6371d3c09e0f3627e48fef1769fa9fcf023ff42316ac8120fb1abf8,-1,8,1,0.13110508,1533850195,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,215,1,0.14019771,1533780973,Regular,87e1b8cdf6371d3c09e0f3627e48fef1769fa9fcf023ff42316ac8120fb1abf8
9318ac43dea0bdbfbfe2a6d1cd976c8ab66d83747db6d96adf52dc98bc49802f,-1,1,1,0.14634469,1533717624,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
9318ac43dea0bdbfbfe2a6d1cd976c8ab66d83747db6d96adf52dc98bc49802f,-1,5,1,0.13240726,1533717624,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,144,1,0.14634469,1533694525,Regular,9318ac43dea0bdbfbfe2a6d1cd976c8ab66d83747db6d96adf52dc98bc49802f
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,418,1,0.13240726,1533608203,Regular,9318ac43dea0bdbfbfe2a6d1cd976c8ab66d83747db6d96adf52dc98bc49802f
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,233,1,0.13110508,1533521782,Regular,87e1b8cdf6371d3c09e0f3627e48fef1769fa9fcf023ff42316ac8120fb1abf8
4ead5041e52d5e87d8568aaa5bc5a1ac6d39e50127343fb86187a355c76fc84e,-1,0,1,0.15059891,1533456074,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
d7f8be5416e3f671ce6c45d77f9aabaffbff7581129b7dd5e0f46abc678be6ef,-1,0,1,0.13566219,1533447618,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,150,1,0.13566219,1533435680,Regular,d7f8be5416e3f671ce6c45d77f9aabaffbff7581129b7dd5e0f46abc678be6ef
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,0,1,0.15059891,1533349292,Regular,4ead5041e52d5e87d8568aaa5bc5a1ac6d39e50127343fb86187a355c76fc84e
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,470,1,0.15355562,1533262847,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
217d230d9d06c0069c45c54b201c730d4f6ec8bd2d6b35c42554adfe1f06a5f4,-1,1,1,0.16312636,1533185023,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,580,1,0.16312636,1533176211,Regular,217d230d9d06c0069c45c54b201c730d4f6ec8bd2d6b35c42554adfe1f06a5f4
56de67fb9ecc3a3e6662972880563c8d0415ea5cf70ad576f2e4f7e8b540b0b7,-1,3,1,0.14860125,1533125391,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
687eab14e0578eedb09cdf288124fc875ff1f901f66acb742f6d2587f793532a,-1,2,1,0.17508334,1533103508,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,555,1,0.17508334,1533089711,Regular,687eab14e0578eedb09cdf288124fc875ff1f901f66acb742f6d2587f793532a
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,63,1,0.16473661,1533003421,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,376,1,0.15006159,1532917163,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,253,1,0.14860125,1532830675,Regular,56de67fb9ecc3a3e6662972880563c8d0415ea5cf70ad576f2e4f7e8b540b0b7
805ceeff807bedf7f8b3098e9b7aee950442cc13204174b8b7b07b235fb18867,-1,5,1,0.17481477,1532820856,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
805ceeff807bedf7f8b3098e9b7aee950442cc13204174b8b7b07b235fb18867,-1,0,1,0.16056363,1532820856,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,123,1,0.16056363,1532745008,Regular,805ceeff807bedf7f8b3098e9b7aee950442cc13204174b8b7b07b235fb18867
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,271,1,0.17481477,1532658107,Regular,805ceeff807bedf7f8b3098e9b7aee950442cc13204174b8b7b07b235fb18867
a1dbb1f791dfd8addd0bf704d1366a943a8a6307b9069194b7e11cc9ade461fd,-1,3,1,0.15369484,1532591887,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
a1dbb1f791dfd8addd0bf704d1366a943a8a6307b9069194b7e11cc9ade461fd,-1,0,1,0.16394033,1532591887,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,48,1,0.16394033,1532571689,Regular,a1dbb1f791dfd8addd0bf704d1366a943a8a6307b9069194b7e11cc9ade461fd
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,157,1,0.15369484,1532484972,Regular,a1dbb1f791dfd8addd0bf704d1366a943a8a6307b9069194b7e11cc9ade461fd
3291b51bce29a7d7825328bcd99a43172b41d6efd00fa449615185b5ebd70fbe,-1,3,1,0.1682532,1532445107,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
48acf7b143be16863d1fe65f99afe6999c6d7f89f9eae866ae907018e1409d41,-1,0,1,0.16995886,1532402251,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
48acf7b143be16863d1fe65f99afe6999c6d7f89f9eae866ae907018e1409d41,-1,4,1,0.16254347,1532402251,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,285,1,0.16995886,1532398754,Regular,48acf7b143be16863d1fe65f99afe6999c6d7f89f9eae866ae907018e1409d41
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,40,1,0.1682532,1532312111,Regular,3291b51bce29a7d7825328bcd99a43172b41d6efd00fa449615185b5ebd70fbe
c7a12b00d89897ad5f947ea9f670a7af1f938c6260ede42355aafe872161aa2b,-1,2,1,0.1680375,1532246925,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,58,1,0.16254347,1532225984,Regular,48acf7b143be16863d1fe65f99afe6999c6d7f89f9eae866ae907018e1409d41
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,173,1,0.1680375,1532139393,Regular,c7a12b00d89897ad5f947ea9f670a7af1f938c6260ede42355aafe872161aa2b
d470a97be1740bf14d93c677e37685706b29205b1ba51f1c8c6b711b60d264d6,-1,6,1,0.15781099,1532065585,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
d470a97be1740bf14d93c677e37685706b29205b1ba51f1c8c6b711b60d264d6,-1,1,1,0.17459574,1532065585,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,220,1,0.17459574,1532052930,Regular,d470a97be1740bf14d93c677e37685706b29205b1ba51f1c8c6b711b60d264d6
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,377,1,0.15781099,1531966552,Regular,d470a97be1740bf14d93c677e37685706b29205b1ba51f1c8c6b711b60d264d6
70206ba40ba127c5213cd0914e7cf86f6cb4ea3984ee86884845418105f85ea5,-1,1,1,0.17662176,1531930019,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,69,1,0.17662176,1531880548,Regular,70206ba40ba127c5213cd0914e7cf86f6cb4ea3984ee86884845418105f85ea5
574644500d573037d694917843c893ee953e7661903fd5792fefeb75c1494db2,-1,2,1,0.1698352,1531860674,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,212,1,0.1698352,1531793756,Regular,574644500d573037d694917843c893ee953e7661903fd5792fefeb75c1494db2
92c89762acd56c26936ea728eb191d62e5f787842aa5e696e88862efe2f50d2a,-1,2,1,0.17751207,1531708610,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
92c89762acd56c26936ea728eb191d62e5f787842aa5e696e88862efe2f50d2a,-1,0,1,0.16118619,1531708610,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,119,1,0.16118619,1531707325,Regular,92c89762acd56c26936ea728eb191d62e5f787842aa5e696e88862efe2f50d2a
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,163,1,0.17751207,1531622459,Regular,92c89762acd56c26936ea728eb191d62e5f787842aa5e696e88862efe2f50d2a
01ad9fba98b90aeb239bc3dab86ffba690fa87315f5c1fa7c96ab1042a71e0b3,-1,4,1,0.18820575,1531560848,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
01ad9fba98b90aeb239bc3dab86ffba690fa87315f5c1fa7c96ab1042a71e0b3,-1,6,1,0.1850571,1531560848,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
01ad9fba98b90aeb239bc3dab86ffba690fa87315f5c1fa7c96ab1042a71e0b3,-1,8,1,0.20897194,1531560848,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
