tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb810c566e193efe14aeec1ffe0f8eca0b845273cee1036f3cacfe005f856fc,1,4,1,0.19501793,1506007562,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
8976bbe588ed4b644056a0fe747bc2b33650ea143d6b4f958ad32665495c86de,-1,13,1,0.19507256,1505417249,Regular,be1b7e490ce75d43a81f90beb64dde7e2ea7cd5f27fb2263f908e29eb59fe54f
be1b7e490ce75d43a81f90beb64dde7e2ea7cd5f27fb2263f908e29eb59fe54f,1,0,1,0.19507256,1505416307,Regular,8976bbe588ed4b644056a0fe747bc2b33650ea143d6b4f958ad32665495c86de
1436021346dda6d287b9e29f4bbd98ecd3c11cb222853bab6b80e7ddb8e760f9,-1,0,1,0.19513033,1504603396,Regular,8b8d8a820c3800daf99a99f852eddc4feacb195b98cd47191ba49ee8a799a20a
8b8d8a820c3800daf99a99f852eddc4feacb195b98cd47191ba49ee8a799a20a,1,1,1,0.19513033,1504601042,Regular,1436021346dda6d287b9e29f4bbd98ecd3c11cb222853bab6b80e7ddb8e760f9
cd65d5814cce27601e4d91bf8d1e76dd04d188bbb7bdd769f2a250e9c0a8f0f1,-1,4,1,0.195035,1504089937,Regular,05bcdb1f09d86a095248ec72f325b0110b474602b1e33823df5795567795e461
05bcdb1f09d86a095248ec72f325b0110b474602b1e33823df5795567795e461,1,0,1,0.195035,1504085358,Regular,cd65d5814cce27601e4d91bf8d1e76dd04d188bbb7bdd769f2a250e9c0a8f0f1
4e15c7c881e0efd9f0d8f0510f101212fa48452d78bac9daab2a96860b4d1f2a,-1,0,1,0.195354,1495470829,Regular,b87bd4bfddb3490ed19a97e2f6fbe37cd6c0fe8dcecbbbc447b79414e00b80cb
b87bd4bfddb3490ed19a97e2f6fbe37cd6c0fe8dcecbbbc447b79414e00b80cb,1,1,1,0.195354,1495278042,Regular,4e15c7c881e0efd9f0d8f0510f101212fa48452d78bac9daab2a96860b4d1f2a
806d551fb5d4192fa38954fcd8cefe51edbed47580fc19e2605f5e73bbb14c05,-1,7,1,0.195477,1494972461,Regular,64eb3163aefb9298c10f1c4f6f0574e557f5fad1955456f69ae91b86f61d198e
64eb3163aefb9298c10f1c4f6f0574e557f5fad1955456f69ae91b86f61d198e,1,1,1,0.195477,1494969298,Regular,806d551fb5d4192fa38954fcd8cefe51edbed47580fc19e2605f5e73bbb14c05
3240085803f83e696905a25d6b172caec00b7d47b1b866ab5236cd70aa1d57ec,-1,1,1,0.195116,1494666012,Regular,2b3d174fd1d928abf4f6e0aa7b726a7662a6611922882eba3477984c84c2d919
2b3d174fd1d928abf4f6e0aa7b726a7662a6611922882eba3477984c84c2d919,1,1,1,0.195116,1494663656,Regular,3240085803f83e696905a25d6b172caec00b7d47b1b866ab5236cd70aa1d57ec
3fbb5bc7cd76d9021403a5e7ea6affba52f71842ccecacab6145f976c18043f7,1,5,1,0.09529934,1494341764,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
6d0534b3f4cf8b1780d034b8e579770829247c5552bdc45a55cde98c55318fd5,-1,4,1,0.09725375,1492597824,Regular,9a672bde78f9924e38f55e21b71298d0627b0cd5d5657cf11d17127d788935a9
9a672bde78f9924e38f55e21b71298d0627b0cd5d5657cf11d17127d788935a9,1,7,1,0.09725375,1492527167,Regular,6d0534b3f4cf8b1780d034b8e579770829247c5552bdc45a55cde98c55318fd5
4d4ae11343f70a900edcf09ad47e5b117217d8c8c13bfde38ed7cb4267de9723,-1,9,1,0.09530174,1491671878,Regular,222fec5351f85b51daa1dc17c57b8c83b79afe84fbf929f2337eff313dc53aaf
222fec5351f85b51daa1dc17c57b8c83b79afe84fbf929f2337eff313dc53aaf,1,10,1,0.09530174,1491603117,Regular,4d4ae11343f70a900edcf09ad47e5b117217d8c8c13bfde38ed7cb4267de9723
513cc17bf58f21d11d6d2c6e9f970a97253eae93f3b1e02597ec74bdc44508c4,-1,2,1,0.09675247,1491554027,Regular,4a096d7eb87443e0d7bcc9debc1ba1f83df4a1296fd2e2a93350a816a498771c
4a096d7eb87443e0d7bcc9debc1ba1f83df4a1296fd2e2a93350a816a498771c,1,0,1,0.09675247,1491541074,Regular,513cc17bf58f21d11d6d2c6e9f970a97253eae93f3b1e02597ec74bdc44508c4
030f649b371a27d0aa013a4a1daf9eb7ad8d8dbd4ce5b2987f0c4794af790cac,-1,0,1,0.09694608,1491501392,Regular,f6afc43d4fd226f64736f8b530e12b4f15a38a97f367d905c66bb44111a46b38
f6afc43d4fd226f64736f8b530e12b4f15a38a97f367d905c66bb44111a46b38,1,0,1,0.09694608,1491474984,Regular,030f649b371a27d0aa013a4a1daf9eb7ad8d8dbd4ce5b2987f0c4794af790cac
a6805501e96877f2b5c8ba57fb6bd225394f624c9120364b0ad8b96f3f55e8ae,-1,3,1,0.09507083,1491395308,Regular,24a5e49083424d06bd62a70f7b9f6ea9f71a1f006892c7b4baf1f3f41a5fb863
24a5e49083424d06bd62a70f7b9f6ea9f71a1f006892c7b4baf1f3f41a5fb863,1,2,1,0.09507083,1491390550,Regular,a6805501e96877f2b5c8ba57fb6bd225394f624c9120364b0ad8b96f3f55e8ae
36b5bd08314276353ac91adff52ceb070bfc2a9c31ebde4b5f93a29cd0166836,-1,4,1,0.09515632,1491232092,Regular,829d6ee1cc9ddc85b3872f2879397911e0615444439f019d6e793cf405227536
829d6ee1cc9ddc85b3872f2879397911e0615444439f019d6e793cf405227536,1,16,1,0.09515632,1491230933,Regular,36b5bd08314276353ac91adff52ceb070bfc2a9c31ebde4b5f93a29cd0166836
5b3bc8ca7c900cb4022543caa94083ab92f5ce7a4f3f2f749badaa0f48c86118,-1,7,1,0.09584415,1491227670,Regular,df0650efc6727c2e72ec53abf8e5f0866c9e4f13a76c7591c9205255841b9495
df0650efc6727c2e72ec53abf8e5f0866c9e4f13a76c7591c9205255841b9495,1,0,1,0.09584415,1491177996,Regular,5b3bc8ca7c900cb4022543caa94083ab92f5ce7a4f3f2f749badaa0f48c86118
c1967e49318ae2ac9b7406daf74db981d51875a72bfbfc2a31c5fe8d1259e40f,-1,4,1,0.09702928,1491115132,Regular,d2425ea49a5dcfd01b69b73a3470f4ed8ff164bb29bab2286f5bd651459def8d
d2425ea49a5dcfd01b69b73a3470f4ed8ff164bb29bab2286f5bd651459def8d,1,0,1,0.09702928,1491112220,Regular,c1967e49318ae2ac9b7406daf74db981d51875a72bfbfc2a31c5fe8d1259e40f
307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e,-1,27,1,0.09571922,1491065752,Regular,0128e450af453a4ef05d119c33ff89345b4578b191191e4da45bc0ce8c7ace8c
0128e450af453a4ef05d119c33ff89345b4578b191191e4da45bc0ce8c7ace8c,1,12,1,0.09571922,1491053208,Regular,307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e
f4eab2608f4c49f6ba16b8f23700eac795c8d2c8eaa5ce89ae986e28d4197124,-1,6,1,0.13769793,1490962850,Regular,ebce26a3c48c9cea21a7924209822a9190e63e9e47a7443ddb30df50b037cb8c
ebce26a3c48c9cea21a7924209822a9190e63e9e47a7443ddb30df50b037cb8c,1,1,1,0.13769793,1490958538,Regular,f4eab2608f4c49f6ba16b8f23700eac795c8d2c8eaa5ce89ae986e28d4197124
