tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,12,1,0.11263536,1553698363,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,11,1,0.11058846,1553698363,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,10,1,0.13336708,1553698363,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,9,1,0.12032997,1553698363,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,8,1,0.10928335,1553698363,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,7,1,0.10241276,1553698363,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,6,1,0.11762685,1553698363,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,5,1,0.12407517,1553698363,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,4,1,0.12469366,1553698363,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,3,1,0.12132683,1553698363,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,2,1,0.11944509,1553698363,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,1,1,0.10853241,1553698363,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809,-1,0,1,0.12694129,1553698363,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,240,1,0.1108872,1551493964,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,72,1,0.11058846,1551148166,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,170,1,0.11346873,1550717564,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,104,1,0.11912628,1550284413,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,138,1,0.11418599,1549852661,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,245,1,0.12032997,1549506680,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,1,1,0.1352095,1549161347,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,308,1,0.13015087,1548815653,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,134,1,0.12694129,1548470152,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,309,1,0.10928335,1548124334,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,276,1,0.11230374,1547865489,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,187,1,0.12349841,1547605830,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,54,1,0.12132683,1547350520,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,54,1,0.11762685,1547088030,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,413,1,0.12920823,1546828233,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,207,1,0.13336708,1546580404,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,247,1,0.11944509,1546313984,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,374,1,0.11044253,1545968068,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,415,1,0.12407517,1545708549,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,473,1,0.12469366,1545450065,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,188,1,0.11764799,1545191186,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,59,1,0.11263536,1545017765,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,10,1,0.10820459,1544844853,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,19,1,0.14563603,1544672194,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,293,1,0.1402104,1544412686,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,341,1,0.14961851,1544153536,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,380,1,0.1330762,1543894778,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,188,1,0.10254673,1543635601,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,379,1,0.13569495,1542684783,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,374,1,0.14410853,1542439325,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,22,1,0.10243003,1542166199,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,672,1,0.15501434,1541993377,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,229,1,0.101781,1541734430,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,637,1,0.10840095,1541561615,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,647,1,0.10134272,1541388759,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,466,1,0.15446101,1541215826,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,30,1,0.10461681,1540962762,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,457,1,0.10853241,1540781647,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,815,1,0.11006934,1540616283,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,440,1,0.1192431,1540436047,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,93,1,0.11378385,1540267610,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,1,0,1,0.07687851,1540267610,Regular,de6218ebe4b25e659fc84e7d7d202aa3ad94d7b0388fc00eceb033477bf25809
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,0,1,0.14203101,1540267610,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,1,1,0.10869596,1540267610,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,2,1,0.10894397,1540267610,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,3,1,0.14588753,1540267610,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,4,1,0.12552735,1540267610,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,5,1,0.12507303,1540267610,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,6,1,0.19246157,1540267610,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,7,1,0.17443911,1540267610,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,8,1,0.17137891,1540267610,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,9,1,0.21593585,1540267610,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,10,1,0.16126481,1540267610,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,11,1,0.10967183,1540267610,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,12,1,0.19067622,1540267610,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,13,1,0.16551571,1540267610,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,14,1,0.15048548,1540267610,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,15,1,0.11839941,1540267610,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,16,1,0.13993586,1540267610,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,17,1,0.13766319,1540267610,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,18,1,0.35841755,1540267610,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,19,1,0.15440027,1540267610,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,20,1,0.11689798,1540267610,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,21,1,0.10959767,1540267610,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,22,1,0.21045007,1540267610,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,23,1,0.10378419,1540267610,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,24,1,0.17837527,1540267610,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,25,1,0.13635667,1540267610,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,26,1,0.16995213,1540267610,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,27,1,0.18435112,1540267610,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,28,1,0.12614897,1540267610,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,29,1,0.19610876,1540267610,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,30,1,0.11601528,1540267610,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,31,1,0.31226921,1540267610,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,32,1,0.17068739,1540267610,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,33,1,0.26769049,1540267610,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,34,1,0.17588366,1540267610,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,35,1,0.17654099,1540267610,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,36,1,0.1105084,1540267610,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,37,1,0.26726773,1540267610,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,38,1,0.10686936,1540267610,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,39,1,0.10890288,1540267610,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
1da4aa0a4ea6d4160def5629e5e2d42b346092ad1523696bdf933bad2eba645c,-1,40,1,0.28842462,1540267610,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
