tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,12,1,0.11008276,1627272832,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,11,1,0.13118076,1627272832,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,10,1,0.13335131,1627272832,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,9,1,0.11706417,1627272832,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,8,1,0.12867952,1627272832,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,7,1,0.14135707,1627272832,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,5,1,0.10134484,1627272832,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,39,1,0.118987,1627272832,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,0,1,0.10712844,1627272832,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,1,1,0.11285256,1627272832,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,2,1,0.12224158,1627272832,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,38,1,0.13228554,1627272832,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,37,1,0.12195092,1627272832,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,36,1,0.12494919,1627272832,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,35,1,0.11141967,1627272832,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,34,1,0.1203193,1627272832,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83,-1,33,1,0.15180055,1627272832,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,126,1,0.10020897,1622082655,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,79,1,0.12173436,1620354681,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,176,1,0.118987,1619922613,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,191,1,0.15378858,1619664405,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,75,1,0.10029086,1619404196,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,88,1,0.13335131,1619231769,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,2,1,0.13268687,1619058911,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,142,1,0.1203193,1618886131,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,112,1,0.1064497,1618713361,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,19,1,0.12867952,1618540638,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,54,1,0.13228554,1618281172,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,123,1,0.12224158,1618022408,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,114,1,0.12494919,1617762681,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,103,1,0.12631472,1617504071,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,23,1,0.13756038,1617244233,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,78,1,0.13118076,1616985678,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,60,1,0.13565766,1616725974,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,95,1,0.13448867,1616467066,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,136,1,0.15180055,1616207992,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,136,1,0.1324889,1615948612,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,99,1,0.11798994,1615689363,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,39,1,0.11141967,1615517014,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,24,1,0.11706417,1615343409,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,4,1,0.10508908,1615170987,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,60,1,0.12195092,1614998167,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,114,1,0.15321952,1614825205,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,42,1,0.11008276,1614652317,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,93,1,0.11285256,1614479471,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,2,1,0.14135707,1614306820,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,60,1,0.11502719,1614047461,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,36,1,0.10171832,1613874799,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,20,1,0.13383098,1613702227,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,99,1,0.15207379,1613529201,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,12,1,0.11764632,1613357498,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,31,1,0.14552025,1613184245,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,75,1,0.10712844,1612751448,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,40,1,0.10134484,1611023423,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,19,1,0.1116857,1609037349,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8,1,38,1,0.11361434,1607221987,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f,1,17,1,0.10168269,1605321297,Regular,372ff202148fcc759af981493e594b2dd95b32688319cd0cdc2e0ac0bd1c0c83
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,317,1,0.18090755,1598291713,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,381,1,0.15791562,1598291713,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,380,1,0.1448293,1598291713,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,379,1,0.12927478,1598291713,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,378,1,0.15003585,1598291713,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,377,1,0.14034859,1598291713,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,376,1,0.15384068,1598291713,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,375,1,0.15208466,1598291713,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,374,1,0.20682059,1598291713,Regular,e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,373,1,0.18378157,1598291713,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,372,1,0.11694753,1598291713,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,371,1,0.17091165,1598291713,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,370,1,0.12917475,1598291713,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,369,1,0.13227083,1598291713,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,368,1,0.10253613,1598291713,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,367,1,0.18526265,1598291713,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,366,1,0.20888739,1598291713,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,365,1,0.16133968,1598291713,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,364,1,0.18349818,1598291713,Regular,1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,363,1,0.18853245,1598291713,Regular,ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,362,1,0.17361014,1598291713,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,361,1,0.17583149,1598291713,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,360,1,0.18389344,1598291713,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,359,1,0.1655988,1598291713,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,358,1,0.10102549,1598291713,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,357,1,0.16998951,1598291713,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,356,1,0.11455739,1598291713,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,355,1,0.17481522,1598291713,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,354,1,0.13359207,1598291713,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,353,1,0.14791601,1598291713,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,352,1,0.13947728,1598291713,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,351,1,0.17694026,1598291713,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,350,1,0.16949485,1598291713,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,349,1,0.15711725,1598291713,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,348,1,0.16015601,1598291713,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,347,1,0.12915874,1598291713,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,346,1,0.19917162,1598291713,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,345,1,0.19405446,1598291713,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,344,1,0.14551333,1598291713,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,343,1,0.18610402,1598291713,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,342,1,0.15838342,1598291713,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,341,1,0.18918114,1598291713,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,340,1,0.13040182,1598291713,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,339,1,0.10998249,1598291713,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,338,1,0.1862114,1598291713,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,337,1,0.15384374,1598291713,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,336,1,0.14266049,1598291713,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,335,1,0.18306197,1598291713,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,334,1,0.18421004,1598291713,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,333,1,0.18810128,1598291713,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,332,1,0.14030799,1598291713,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
1372201d2db402fc57c660bd85ecd3981e195e48167206f9d6085c6f60182500,-1,331,1,0.1312085,1598291713,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
