tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b,-1,10,1,1.59081087,1658891152,Regular,59cd1614b4535dbf1a15da5ee9fc6ac60c9f7487ce1627b42d023779bc3afaf8
59cd1614b4535dbf1a15da5ee9fc6ac60c9f7487ce1627b42d023779bc3afaf8,1,1,1,1.59081087,1657435649,Regular,9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b
f21fe2dd6221062fe4d03239d884d0162bf9628849a9b4d9d5197dec2ca13433,1,1,1,2.5,1655096354,Regular,9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b
fb2c1c07b5ef50f12616d3a1dd23d5acfd144175766c740fccf2db68804118b8,1,1,1,0.00907065,1655095321,Regular,9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b
b4cba39fd5fab7d854030a84da7bf8da531fd9b37aef22984d74e066e92a835f,1,0,1,0.94,1651470105,Regular,9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b
cb88dd42903ea89765d8ac4fdd41ddf3bdd37a69a42649325cd3de01cbb6bd9f,1,1,1,0.01863149,1651465299,Regular,9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b
59c276460c79aa198dd88422983576e467e374a37472ebb2d48518582342aa27,1,1,1,0.83000767,1647210557,Regular,9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b
5a5ebdc663a64d31327198853f24ae07942878a86971e13f3e14b0b571c2e7bc,1,1,1,0.02537009,1647210363,Regular,9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b
25a2251240ebb3657a6d4e8fe24594b5238603e8ecbd00d7c52bfa78d62f6c8c,1,2,1,1.22,1643960247,Regular,9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,1,1,1,0.14824409,1643960155,Regular,9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b
9fdb90f2e9c6cd527e77aff753872b9a91876a88ad71ace8f04e144038abc323,1,0,1,1.98,1639461117,Regular,9731b1167a6e7c4989d88ad8f25bfef349fe71880936dd83b1c50dbf9bfb844b
90f624b8f1c65bed3531625c59d62fc07b5ba1340150566751f5e713dd86a685,-1,27,1,2.04,1634969682,Regular,36feb30962dc49b0c1f33c2b346d4e84855b43eace7a71e67d2a1fc905122dd5
90f624b8f1c65bed3531625c59d62fc07b5ba1340150566751f5e713dd86a685,-1,5,1,0.12806592,1634969682,Regular,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
36feb30962dc49b0c1f33c2b346d4e84855b43eace7a71e67d2a1fc905122dd5,1,0,1,2.04,1633672393,Regular,90f624b8f1c65bed3531625c59d62fc07b5ba1340150566751f5e713dd86a685
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,1,1,1,0.12806592,1633670264,Regular,90f624b8f1c65bed3531625c59d62fc07b5ba1340150566751f5e713dd86a685
8796e5fc13b03c6331a73541be9ef1deddd40f2d9c868f7c0325d90807476cd8,-1,2,1,0.1006906,1629002325,Regular,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
8796e5fc13b03c6331a73541be9ef1deddd40f2d9c868f7c0325d90807476cd8,-1,0,1,1.67281567,1629002325,Regular,b01b36769ebbd7a76b7c2b083a113e3b644bc3603dc86c4cb67055837d9c0909
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,1,1,1,0.1006906,1627847544,Regular,8796e5fc13b03c6331a73541be9ef1deddd40f2d9c868f7c0325d90807476cd8
b01b36769ebbd7a76b7c2b083a113e3b644bc3603dc86c4cb67055837d9c0909,1,1,1,1.67281567,1627847544,Regular,8796e5fc13b03c6331a73541be9ef1deddd40f2d9c868f7c0325d90807476cd8
75483c253de98ba9e8a85a782a26cdccfe1147243a8885712f0d3a88cf02ff32,-1,1,1,1.91,1624496801,Regular,f34806936daabdbb35d7d48e9c5ed86781697d177fcd1def9720280dff463f5b
75483c253de98ba9e8a85a782a26cdccfe1147243a8885712f0d3a88cf02ff32,-1,3,1,1.69763771,1624496801,Regular,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,1,0,1,1.69763771,1624258784,Regular,75483c253de98ba9e8a85a782a26cdccfe1147243a8885712f0d3a88cf02ff32
f34806936daabdbb35d7d48e9c5ed86781697d177fcd1def9720280dff463f5b,1,2,1,1.91,1624258636,Regular,75483c253de98ba9e8a85a782a26cdccfe1147243a8885712f0d3a88cf02ff32
1f4e2d4cdc1ead4401bda266b602d104e58d6dadb16df7f078afbb0537bd6f84,-1,0,1,1.4742,1620399779,Regular,7f269fcfe4718165c57b3f0f096d987ecd9200cd7a2703215834a7b7f1a0023d
7f269fcfe4718165c57b3f0f096d987ecd9200cd7a2703215834a7b7f1a0023d,1,1,1,1.4742,1620290059,Regular,1f4e2d4cdc1ead4401bda266b602d104e58d6dadb16df7f078afbb0537bd6f84
934a2d9d09d7b770af816f2a88cd24e0f9aa8bfbd3efa58b1a587d7ae9cc52b8,-1,0,1,1.803,1618516473,Regular,286fe694e79fe4836b3e00fbea8edfa6a4c13514473b7ab52222a4b733ca5c21
286fe694e79fe4836b3e00fbea8edfa6a4c13514473b7ab52222a4b733ca5c21,1,1,1,1.803,1618446938,Regular,934a2d9d09d7b770af816f2a88cd24e0f9aa8bfbd3efa58b1a587d7ae9cc52b8
36ee6efc91305ff6c9f0c4963bf4af7a83b880168cfbd980432145b8fec0e819,-1,0,1,1.95087426,1617839275,Regular,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,1,1,1,1.95087426,1617610381,Regular,36ee6efc91305ff6c9f0c4963bf4af7a83b880168cfbd980432145b8fec0e819
1c720f6f8814f441ceb873a359b975cdfad2bbe4f9371bb3e298a32bea2337e3,-1,1,1,1.3444444,1615467385,Regular,8f7ad8b7877640b8cac1fcec3a260bc16320cf6e7af0451198a04e4760b482eb
67a52d182ebbbe377ad680070eb81f851e9a051836eb1823f067c1c263e77f54,-1,0,1,0.03760249,1615456841,Regular,7b51c7a8fb78ea0eff2d93135e88a818731665232edf654399eda735568c3bab
b08e4fd6cc282ba161c38ac7956d52de56cbd56da29681b06aedd786c4fc5bd6,-1,1,1,0.03734635,1615454649,Regular,a6f474c88f1f8e10e7c3d091098bf871bce9d55968b7179c37736b55104edb8f
799f7af168b42c168c43d379bbd29a5eb3f17d177ae2dd0ce5550d1f11fca96b,-1,0,1,1.85032181,1615425238,Regular,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
93fd33224ddfcc8b3c82e8f704cf70cf8a57e8f975e94034a166c0c5da401e26,-1,1,1,0.06750494,1615425238,Regular,59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b
a6f474c88f1f8e10e7c3d091098bf871bce9d55968b7179c37736b55104edb8f,1,0,1,0.03734635,1615362288,Regular,b08e4fd6cc282ba161c38ac7956d52de56cbd56da29681b06aedd786c4fc5bd6
59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b,1,1,1,0.06750494,1615362110,Regular,93fd33224ddfcc8b3c82e8f704cf70cf8a57e8f975e94034a166c0c5da401e26
7b51c7a8fb78ea0eff2d93135e88a818731665232edf654399eda735568c3bab,1,1,1,0.03760249,1615318826,Regular,67a52d182ebbbe377ad680070eb81f851e9a051836eb1823f067c1c263e77f54
8f7ad8b7877640b8cac1fcec3a260bc16320cf6e7af0451198a04e4760b482eb,1,1,1,1.3444444,1615265604,Regular,1c720f6f8814f441ceb873a359b975cdfad2bbe4f9371bb3e298a32bea2337e3
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,1,1,1,1.85032181,1615264823,Regular,799f7af168b42c168c43d379bbd29a5eb3f17d177ae2dd0ce5550d1f11fca96b
7372006abe4dfd111a97af222f1e4b5083836dfb9b49f2cc45d57fc793c05455,-1,0,1,2,1614398011,Regular,2e04c6b544496e26d73cf3808df6135b3c442722df3bc2dd08d6328b4244fb61
f88c4c2d06c5611d6096d42e1caeaf1c43fb6c932c02085f51ede0dde88b362d,-1,1,1,2.1,1614398011,Regular,23d15709b18cf40279fd34c956a2c7976e6a1d54de639620d73deff51778171b
23d15709b18cf40279fd34c956a2c7976e6a1d54de639620d73deff51778171b,1,2,1,2.1,1614331221,Regular,f88c4c2d06c5611d6096d42e1caeaf1c43fb6c932c02085f51ede0dde88b362d
2e04c6b544496e26d73cf3808df6135b3c442722df3bc2dd08d6328b4244fb61,1,2,1,2,1614331221,Regular,7372006abe4dfd111a97af222f1e4b5083836dfb9b49f2cc45d57fc793c05455
54e86a4fba2d016515cfaec18da7efb700cb9074bb4f7b6fd17e1c3c64b1905e,-1,0,1,1.88796918,1614297045,Regular,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,1,1,1,1.88796918,1613725884,Regular,54e86a4fba2d016515cfaec18da7efb700cb9074bb4f7b6fd17e1c3c64b1905e
9a6326121646d8cef46da4d89272758cdb5b4584ff8c44e47a0af1208c10c720,-1,0,1,1.95013547,1612580723,Regular,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,1,0,1,1.95013547,1612557881,Regular,9a6326121646d8cef46da4d89272758cdb5b4584ff8c44e47a0af1208c10c720
4d319e7c4cb65f5ac5a96a281e55aaec0ba4e0387a3c043cf05f1aad7d832a0b,-1,1,1,1.92378258,1611733785,Regular,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,1,1,1,1.92378258,1611730332,Regular,4d319e7c4cb65f5ac5a96a281e55aaec0ba4e0387a3c043cf05f1aad7d832a0b
ece70c87bfd8799cb79168431c707abea233adfbaf21a6e1b1768a0d83e325ee,-1,0,1,2.09813268,1610961942,Regular,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,1,1,1,2.09813268,1610944054,Regular,ece70c87bfd8799cb79168431c707abea233adfbaf21a6e1b1768a0d83e325ee
dfd41a539d8140cb2ca834b0a492c453358fcd0a667d6249211a51a5e2fd59d3,-1,0,1,1.95709739,1610187805,Regular,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,1,1,1,1.95709739,1610159172,Regular,dfd41a539d8140cb2ca834b0a492c453358fcd0a667d6249211a51a5e2fd59d3
831eebf655aaaf67dd3728b5f47c6207013e166e8b6ecab4013e8fe4118e7e15,-1,1,1,1.89830342,1609443078,Regular,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,1,0,1,1.89830342,1609420146,Regular,831eebf655aaaf67dd3728b5f47c6207013e166e8b6ecab4013e8fe4118e7e15
648b05f711a376e5417f2a80d927249b502e9f0ee2b54796f76da5b1c3320510,-1,0,1,1.28278748,1608842669,Regular,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,1,0,1,1.28278748,1608691593,Regular,648b05f711a376e5417f2a80d927249b502e9f0ee2b54796f76da5b1c3320510
c1eb3d9bd5455c1a352a37ad4b2a36b202439bab6c9a9da0775cf7e9d906a7dc,-1,0,1,0.85687866,1608401993,Regular,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,1,0,1,0.85687866,1608197983,Regular,c1eb3d9bd5455c1a352a37ad4b2a36b202439bab6c9a9da0775cf7e9d906a7dc
c412588dc6136dcca860c8605b27b82b686979a30cc4a1d5c12f7c2c09a217be,-1,1,1,1.56370083,1607966443,Regular,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,1,1,1,1.56370083,1607857828,Regular,c412588dc6136dcca860c8605b27b82b686979a30cc4a1d5c12f7c2c09a217be
8cf895ad2706c14ea42b78ac642474ee70b1269f981df7c4b6b9b59e403713a9,-1,2,1,0.93418193,1607356909,Regular,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,1,1,1,0.93418193,1607297719,Regular,8cf895ad2706c14ea42b78ac642474ee70b1269f981df7c4b6b9b59e403713a9
8b7a53e79020b2d8a61cc21d7eab9674f83d301a434bf50b37d9c5409fc8c0c3,-1,0,1,0.99379964,1607048648,Regular,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,1,1,1,0.99379964,1606974314,Regular,8b7a53e79020b2d8a61cc21d7eab9674f83d301a434bf50b37d9c5409fc8c0c3
d6586f1947995a8eaa6f74c6600a39179762082f1b355cd1a390a3c761516288,-1,0,1,1.3079769,1606603077,Regular,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,1,1,1,1.3079769,1606600317,Regular,d6586f1947995a8eaa6f74c6600a39179762082f1b355cd1a390a3c761516288
4e9a4f868ccc332d9cfde0781cdd8db475b73129ed574632c64660fd74b25555,-1,1,1,1.00466572,1606218209,Regular,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,1,1,1,1.00466572,1606171414,Regular,4e9a4f868ccc332d9cfde0781cdd8db475b73129ed574632c64660fd74b25555
7847f6daff2f3001ef656477ea3e8e662d7e5d60e7d7f41ced9d4b716188e8a6,-1,2,1,1.57404984,1605834072,Regular,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,1,1,1,1.57404984,1605830081,Regular,7847f6daff2f3001ef656477ea3e8e662d7e5d60e7d7f41ced9d4b716188e8a6
e732173a9170e4fe9506557db66f9ec2455acf04d2ac9e9b4609634e280eb28a,-1,1,1,1.08446839,1605753102,Regular,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,1,1,1,1.08446839,1605342898,Regular,e732173a9170e4fe9506557db66f9ec2455acf04d2ac9e9b4609634e280eb28a
589752ccef7f8c637135cf923c0f0c48844a9efd9f62f3e7d571c6e4964d17df,-1,1,1,0.9247947,1605107930,Regular,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,1,1,1,0.9247947,1604985766,Regular,589752ccef7f8c637135cf923c0f0c48844a9efd9f62f3e7d571c6e4964d17df
0ee192e5d3b064ebf9196e8c518361f923d756ff69659201aab3af5db25ba8aa,-1,1,1,0.78094074,1604656061,Regular,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,1,1,1,0.78094074,1604644184,Regular,0ee192e5d3b064ebf9196e8c518361f923d756ff69659201aab3af5db25ba8aa
604f2d191f382cab823eb1c919209dc411a1d171de4cd5c4daf9ba143d40e272,-1,0,1,1.26201442,1604319896,Regular,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,1,1,1,1.26201442,1604300379,Regular,604f2d191f382cab823eb1c919209dc411a1d171de4cd5c4daf9ba143d40e272
3ac3c6661f3f49ebd2973837ef45060d2d3c7fdaf3659d637e1e49bcd07a2d6e,-1,1,1,1.21511661,1603885904,Regular,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,1,1,1,1.21511661,1603865681,Regular,3ac3c6661f3f49ebd2973837ef45060d2d3c7fdaf3659d637e1e49bcd07a2d6e
244b218cd5a7d15ce84c3c994c8db3f524bcb0647bddaa8922247a2de6634dbd,-1,1,1,0.6991163,1603388594,Regular,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,1,1,1,0.6991163,1603345376,Regular,244b218cd5a7d15ce84c3c994c8db3f524bcb0647bddaa8922247a2de6634dbd
be5814b490f341c2cc27e2ade01107418cb99f7fdc8e07c96f67d3b274a12747,-1,1,1,0.66048087,1603083164,Regular,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,1,1,1,0.66048087,1603081415,Regular,be5814b490f341c2cc27e2ade01107418cb99f7fdc8e07c96f67d3b274a12747
f751c0579e530aa9c3f08e4d7c7aadce292efb9078fa3f54491b9f95169e6e14,-1,1,1,1.39262943,1602898490,Regular,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,1,1,1,1.39262943,1602817093,Regular,f751c0579e530aa9c3f08e4d7c7aadce292efb9078fa3f54491b9f95169e6e14
fdc32eeb6261cb56f512c8c277948c53789af4d53526a5aadfce0e8f0df71028,-1,0,1,0.60220074,1602433163,Regular,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,1,1,1,0.60220074,1602272562,Regular,fdc32eeb6261cb56f512c8c277948c53789af4d53526a5aadfce0e8f0df71028
f51c46a875b49ef1fe9e888c9a69d6e0445b9e65ea6a1424838139876f059604,-1,1,1,0.68831451,1602175889,Regular,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,1,1,1,0.68831451,1602047199,Regular,f51c46a875b49ef1fe9e888c9a69d6e0445b9e65ea6a1424838139876f059604
1fb4e23d5cdcf49ff3332a9923298f6b327e6b1607fc1a0030fee1513a672e86,-1,0,1,0.67186631,1601801929,Regular,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,1,1,1,0.67186631,1601772783,Regular,1fb4e23d5cdcf49ff3332a9923298f6b327e6b1607fc1a0030fee1513a672e86
574c9129ba9efb57dcf4b3a8e4b0475a7c03628391c85aa40577f1d50688b57a,-1,1,1,1.0485,1601632031,Regular,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,1,2,1,1.0485,1601508368,Regular,574c9129ba9efb57dcf4b3a8e4b0475a7c03628391c85aa40577f1d50688b57a
df144f3313bd0c5a117819d81c064313c7cc807f86c790688a8afffab3dd702a,-1,1,1,1.4083,1601104317,Regular,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
