tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,24,1,0.23004348,1576741072,Regular,4fc94669e1e0292587382226d48c60c2f9d5e3205bb417828b1493bd81e67b08
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,25,1,0.20247172,1576741072,Regular,c8b3d1a51e02b2cf5d3687e25ac8602de2e8da6d314d05418f8d83ea08267c08
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,26,1,0.21477463,1576741072,Regular,d9f57376a279d11b725f913fd593c7f3a462fd0f6162f2a8ecf1185f3e777d08
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,27,1,0.22725428,1576741072,Regular,23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,28,1,0.20403814,1576741072,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,29,1,0.20595937,1576741072,Regular,7e8e1d9be40b85814ce006bc47fd4414aa9b023e6e6880150c3a6666c105de09
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,30,1,0.21283992,1576741072,Regular,2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,31,1,0.22044867,1576741072,Regular,42063f705dac50b9fdd411eda6ccfc171df6a0b0b49d60044bbab0cb4452e90a
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,32,1,0.22231064,1576741072,Regular,6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,33,1,0.23583961,1576741072,Regular,69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,34,1,0.2034798,1576741072,Regular,0f61c1439112f8478863039cf397e3f323735f40caa7cfd7e40b6f181d497a0c
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,35,1,0.21800999,1576741072,Regular,77823547b254b2cff2732fb5f3b74a395423b42b8bd269e3946c7633f646010d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,36,1,0.29525675,1576741072,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,37,1,0.20961838,1576741072,Regular,4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,38,1,0.21882757,1576741072,Regular,97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,39,1,0.22263083,1576741072,Regular,6bd20502896a52e3a1c857b0fb37b8541cfa1b82b5b29a4abfda79a4340a4f10
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,40,1,0.22357473,1576741072,Regular,9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,41,1,0.20586855,1576741072,Regular,f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,42,1,0.20152791,1576741072,Regular,b81fa217430980829ddc96ace86d8351366dacc9b13e45d0bac462ce1fdf0312
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,43,1,0.20566606,1576741072,Regular,7aa3e092e56de28dc1e22bada8c897dc8536585fdc52f176aaa6b05f63c10412
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,44,1,0.20814381,1576741072,Regular,ad8616db98a1bec1b770ed4eaf01ce3085e38f18f46698c00f51962a57161b12
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,45,1,0.20726426,1576741072,Regular,3e098001fb6447ce901748b2e3f1ca6e4ab37051b9eebcb63f20ed1c62da4612
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,46,1,0.2692059,1576741072,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,47,1,0.22833702,1576741072,Regular,6f0b8f049e474f0eeb94dbb6f8ceeab93619c9dda6492a518732047a9ff57d14
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,48,1,0.21600236,1576741072,Regular,20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,49,1,0.20856643,1576741072,Regular,17e33a01b277e7d1b1ffcc4f6ec89c20dc426319421971f51c1b60d90cdb3f15
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,50,1,0.20053856,1576741072,Regular,38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,51,1,0.25089499,1576741072,Regular,39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,52,1,0.20329499,1576741072,Regular,769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,53,1,0.21899608,1576741072,Regular,9164a0bc27580139ebf8894ee39b461c77973bdf7602406ebda19facf1a62f16
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,54,1,0.21348478,1576741072,Regular,2ba10fcf93211343e1e69c7d3f2708a271eb6f5cfff4d0e5c5c2269629397116
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,55,1,0.21354322,1576741072,Regular,e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,56,1,0.20835158,1576741072,Regular,90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,57,1,0.20768058,1576741072,Regular,1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,58,1,0.21746682,1576741072,Regular,1d54766999a111c95557c15a5b7da992ae6eba92a0ef7865400c4592f02bec16
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,59,1,0.22037757,1576741072,Regular,e462cff894c5b04968882090cd6a2d5345573fc477cb459a33cfc1895ed7f716
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,60,1,0.23411286,1576741072,Regular,d485568216950fab9e0ace987624bb464c7a015a5217a488cb4fa478aee3f617
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,61,1,0.21556111,1576741072,Regular,82a3e76af8e9bb50907390772e255a39b25e4b4c48607baa1409ece727cc0518
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,62,1,0.2111915,1576741072,Regular,51e6420cad512e42f25d924f9ea8b24519cc67df0ea945ded550ca1368598118
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,63,1,0.21738534,1576741072,Regular,5acec3adf912d363fde2ce7e4de731e1475c4e29a182fd68a7afc17a4a970619
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,64,1,0.21230883,1576741072,Regular,658cfa804f810f8d3fc3b36a265d9d86bbcd630cd5b8c8d11d7cd5aef3030c19
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,65,1,0.20184918,1576741072,Regular,34d61730b7d7437918be57fb0bb76cdc8e23d8cebb508f5233d8e3909e554419
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,66,1,0.21366599,1576741072,Regular,850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,67,1,0.2041995,1576741072,Regular,b4585fe168a4838c4bb6ed78f66b3a5f9e0ccab45d1253d880631312afe87619
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,68,1,0.20819048,1576741072,Regular,849bc998e4d6d24f68d1fdddd5d6d11b3d5271d7b002d81f6f319b650796c91a
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,69,1,0.21967412,1576741072,Regular,73601bfcdf59164735fe8a1b89aa8679fc965db81f53eca1605faedb3992e11a
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,70,1,0.20503,1576741072,Regular,0c59873929ac40fe703acf0292422fd3555441d8bc626a8e1ae653abe801d41b
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,71,1,0.21383198,1576741072,Regular,58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,72,1,0.21053635,1576741072,Regular,ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,73,1,0.21138004,1576741072,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,74,1,0.20430409,1576741072,Regular,31669cd8da5f051239e9288562e81b130d0babcbf4518a1d80ba2b344c5ff31d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,75,1,0.20667185,1576741072,Regular,17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,76,1,0.21039348,1576741072,Regular,df9dca14b706cbe9673a871ae7594fc41e5468a7ed1ce9fdf25740f224fb311e
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,77,1,0.20783809,1576741072,Regular,d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,78,1,0.21390216,1576741072,Regular,ed8d582e88c9fec100434e20db1521c6050508598167b33449f03007525e8120
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,79,1,0.21279136,1576741072,Regular,21e2dac6f76bfe28109b410ddd32ef1c523647a17cd4023f63f8189f1439af20
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,80,1,0.20897472,1576741072,Regular,d62dd7e17e163c3b46778eefda22e269aa512ebbd746a0c7f8ce3d32d360bb20
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,81,1,0.27151058,1576741072,Regular,687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,82,1,0.24159559,1576741072,Regular,0201785da59ffffd133f7b72701288fda657a8729b0c76f933bcb4cc8493ac21
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,83,1,0.21992317,1576741072,Regular,ecd6dc6e89c118d415438b1bb5953295077ce2acd8e9a808d505099bcb57df21
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,84,1,0.20865836,1576741072,Regular,fcbaf46f126d40b2bdc9538c046b3b48abb5b926ace696e41c073e1e70888022
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,85,1,0.20299634,1576741072,Regular,1dbb7fe7b377847e407bdd4a823d45398ebdbb3b38c6fdfdab0a571a24ebe422
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,86,1,0.23043381,1576741072,Regular,586bf09d23e0df11eabf7c651f706b71ee0e7d4699e51450e9b0ba6e8a241a23
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,87,1,0.20463672,1576741072,Regular,9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,88,1,0.26158498,1576741072,Regular,8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,89,1,0.20287876,1576741072,Regular,08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,90,1,0.2068724,1576741072,Regular,c46dbf957383317ae4e87b25011eb739cce1d4692805ad838f21c15a66546324
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,91,1,0.22972564,1576741072,Regular,2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,92,1,0.20401643,1576741072,Regular,0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,93,1,0.22190275,1576741072,Regular,e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,94,1,0.20690088,1576741072,Regular,24d2f5222f256adee5c18faf62c3c04997bde560064ba95e9022f4cd974a2927
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,95,1,0.21967622,1576741072,Regular,b4560b25acd68e88b5ef78bdcbd33183cf48cd17dacfbfe8f17610c521e08128
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,96,1,0.25809604,1576741072,Regular,aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,97,1,0.212761,1576741072,Regular,100569c04dd2b96c15cfcb82d9c80a81382a53473cf87f5fd493527ff47ad428
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,98,1,0.22313357,1576741072,Regular,d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,99,1,0.20653987,1576741072,Regular,8b650de30d876bf51ded2f380191775da071cbf371dba30f5b3573d6be231d29
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,100,1,0.21760798,1576741072,Regular,f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,101,1,0.20701972,1576741072,Regular,354728bb661bc5cf043c61a27d05bfd513f40bdaf87214e16c537be147ccad2c
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,102,1,0.2030812,1576741072,Regular,40963e8fb142a9491b261004130d040b7de1e24eea363b0e2bbfc62f155ab22c
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,103,1,0.20716245,1576741072,Regular,cc8d604db3a86e46269e4e86e12132ec0eb7dda6fbcbc042e00863453c0c222d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,104,1,0.21223652,1576741072,Regular,f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,105,1,0.21793021,1576741072,Regular,444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,106,1,0.20054724,1576741072,Regular,c0e34e8f1d3d6e6bfbf6d58d7ceeee5adde26a66f917fac6c9449333c6842c2f
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,107,1,0.25486436,1576741072,Regular,f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,108,1,0.21592856,1576741072,Regular,7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,109,1,0.21786735,1576741072,Regular,b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,110,1,0.2021067,1576741072,Regular,706b7750e4aa0d87f02766835065ddc8042f8c44a6b90b012b41f1f0eae3a530
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,111,1,0.22848428,1576741072,Regular,82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,112,1,0.21673405,1576741072,Regular,685be46351975c2fb094d5290ad0074b949224691974081f3f935ef716d03031
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,113,1,0.22675133,1576741072,Regular,44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,114,1,0.20134108,1576741072,Regular,b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,115,1,0.20299835,1576741072,Regular,d5856b85e1689786263702a0457b9405568848ce68b59d13d7590395a4795534
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,116,1,0.20306721,1576741072,Regular,c6859da6fba9b507117122f9d8b487cd4397d663cac833961f506f178c969835
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,117,1,0.21211031,1576741072,Regular,7687b698765220ef5dea16206b8b57b72f89cc1239043ea060ecda242d995f36
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,118,1,0.20188649,1576741072,Regular,02d67eab1c082128bc854dcfd4151acf2253f54777d207c80ba0541f10307c36
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,119,1,0.23464772,1576741072,Regular,d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,120,1,0.20233006,1576741072,Regular,06f9c8320245b8a29e8ed5a904381d4ced42cfdb600c9b54cee6500b7a577b37
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,121,1,0.21477292,1576741072,Regular,0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,122,1,0.23026396,1576741072,Regular,25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,123,1,0.21218979,1576741072,Regular,79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,124,1,0.21077027,1576741072,Regular,9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738
747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333,-1,125,1,0.20820505,1576741072,Regular,ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239
