tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,202,1,0.01295456,1529663229,Regular,43f3944e9fd01d5d44b0dffa1f434d0b53ae3a31426d405fffa8d8ccca92f0b0
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,167,1,0.01295663,1529663229,Regular,6189c82c783820fbbddea1b441d9eae6bb732ac4d4ce72e3e28e1326978dfaae
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,166,1,0.01282627,1529663229,Regular,d1bf50daf0bc64e60da4e2775b392afb7ce645906f5f7ca1611ba80b22d0f6ae
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,142,1,0.01269913,1529663229,Regular,d38e373ace77964c5d68227c6326e74a6ebc2bf802a072aa0afbb109dcf045ad
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,74,1,0.01269917,1529663229,Regular,2ff54cb035d3afd90ee598740f9eb4a035ea74161aee4700377c17f615d38ba9
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,59,1,0.01282623,1529663229,Regular,bf3677960fa30122d6f8ac465ac5bdfe717278ac8d5fc1c6da2a6010b9ff3ba8
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,28,1,0.01269923,1529663229,Regular,e619aaded346c6aad8fdc47474ad7c3084b747c1faef348e136c5973457732a6
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,549,1,0.01282622,1529663229,Regular,7a9ff39df1e205c51b024823a9852998695e24735c61a4cf3eb6dc42009bbdc6
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,531,1,0.01257326,1529663229,Regular,db5378d68720a7e976738a82d96d3ece0291691dd61c78f9ef034ca9db2fb5c5
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,517,1,0.01282434,1529663229,Regular,17a49206a8a6a94acf8ef9f363349b30f4486d606711402e8c5e4e7434f09fc4
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,478,1,0.01282625,1529663229,Regular,2238d25dc87363c6d6c4949e2314f9aecc4ac34ce7ec5add556bc411cd5547c2
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,456,1,0.01269919,1529663229,Regular,f9fe1bb9c4db1fb7b40cbfeb0ca2a3c58a7ebae8e09df11cb671869a6a5d25c1
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,415,1,0.01295654,1529663229,Regular,0228f54442707f9f35f5abd71a4dfaa0be7cea7a6ee843dcf803d2c5e9adc2bd
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,391,1,0.01257166,1529663229,Regular,b8f53d672df12ac12e2d96431e7c2c8359bd5bce86e59b26be78a5eaf378c3bc
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,381,1,0.01282434,1529663229,Regular,09a0984f19accb9f3cc74caa0aa60fe8c2ac8019a12bd4119337bd9785855abc
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,303,1,0.01295259,1529663229,Regular,500a94c0d66d048de78a99bc1275797389c68f035f5eeb5b6cc6f9b8844054b7
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,315,1,0.01257344,1529663229,Regular,d06464072f692a9ac4e7cfda5e92a7c41b91a846f3f98f3104eb6903233f65b8
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,288,1,0.0128283,1529663229,Regular,9580e376d7f81eca855f42b1f10bf14cac9063a84d70e457cedb200c202c9db6
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,285,1,0.01295458,1529663229,Regular,098aa831dc87c26d19061e5cc5b7ee128246a415a55759013853f84aaaf46fb6
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,36,1,0.01282627,1529663229,Regular,1770d9f42bac92cd63c57a90b04c3a7c018617fa646c9b30cfbf9cb14c4f1982
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,437,1,0.01282818,1529663229,Regular,5634e2af5dadf9a8aa6e95455bb1b2607532107336ddbf7518edcf3200f3369c
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,391,1,0.01270103,1529663229,Regular,09e99e55093c40d3ba726316123c69c9c0c07dadcbea9484a660d6857405d098
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,378,1,0.01295657,1529663229,Regular,65c703824bbc525463500375a4e89495954ac41b508a2e29bb46b0fd2abe1a98
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,334,1,0.01269737,1529663229,Regular,e0ae59888c3cadde787fb3f9daed6e0fe04e338d2d7ebf6b97470a5d1daa8f95
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,285,1,0.01270092,1529663229,Regular,3040bd4be91c5625f9d6d626f3d0fb954bfbc842567fd2a1f7fe5507c9a3e891
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,263,1,0.01282625,1529663229,Regular,8da74d6ea17ecd3f7ceb26fe9f5da84b1465b50d82d3bbf6cc7f7b3e7452ef90
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,239,1,0.01269737,1529663229,Regular,66d3728959d3b48e7dbcb2f4f3ac326403efa80d02c442000e684e47afaad98f
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,179,1,0.01245057,1529663229,Regular,cef5968628e3b8765702c1423815fffbbbca1299d886164f973fc5aebca44a8c
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,167,1,0.01245052,1529663229,Regular,c44b87f98a41c408d88e2bdc138130fc3409539ec85002c70b8685fcff3b9e8b
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,153,1,0.01282625,1529663229,Regular,c4d3e9a463ce679a4eb7a920a0068f0870c9edcccbece877e58b47fe99bf698a
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,24,1,0.0128282,1529663229,Regular,c2197ec6cdf13599a12c24987c3836666dc680d7ed401fd684d249a97dd24e81
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,93,1,0.01295259,1529663229,Regular,a5b49e31b2dc369fe68e322dd27eec17f43913c37111ceeab430385f2bd40dcd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,549,1,0.01257327,1529663229,Regular,26a322d7200ba7e93b846f2532df103f6a6fbb1f74e735852d0619265fec5ae8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,534,1,0.0124505,1529663229,Regular,56c99060caa6ca90424e7f390ffd2e5e401cb533e31b74a349d8fcaae4ac99e7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,531,1,0.01269919,1529663229,Regular,2ccc6b995794a812eec16e835f8d4f0fb01fd6fc781cfb53689fd7d5374b69e7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,507,1,0.01257508,1529663229,Regular,010e88f234a026cfcfd1c4dba0d363664059a39ad42b7f01d048a4932b793fe6
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,454,1,0.01257329,1529663229,Regular,3d2531408952b2dfda53ed20cf86c4d6197113bfd98aedc32aa033914d1282e3
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,429,1,0.01295463,1529663229,Regular,d63e47b9ff1431c73eb4a07874fe66179a3d41a564e1dd29fa5fb5bc91e1e8e1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,302,1,0.01282627,1529663229,Regular,4ddae96e2b33bda41af0a9b70c1c55e429ae22b415a944338b32e459eb446ada
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,250,1,0.01282434,1529663229,Regular,1332ae05e16574ab53949540686ba1f4e11a3291ada071a95ca0ed703874cdd6
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,238,1,0.0125734,1529663229,Regular,626f09f89f681dd58a83d350dba2c6871b80dad2372415790f0312137f77e2d5
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,192,1,0.01295653,1529663229,Regular,5efa200c8496c7a8232a650857b6fb2db506ba7b25d1ff7a1077b3e87e2130d3
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,123,1,0.01282244,1529663229,Regular,09029ed26c9a59c9df92e9b2f05f1f327e6845c859caa0e6b26a2332754ec1ce
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,122,1,0.0125752,1529663229,Regular,06ec0cfdbbd4b73d1d8c743bb7e6ae404ece809f661ff440dd6c03f1f4de9ace
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,311,1,0.01232711,1529663229,Regular,0a03cc0415ed6f1f067ac5f21b630e9a7162d83007a728ee272de8e8d51ec4fc
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,282,1,0.01282244,1529663229,Regular,d34b161fb7ac569ff7f22f282986b3a5b0d6bf4b4af313561e1119d75f0db8fa
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,258,1,0.01295059,1529663229,Regular,ff84c14f557d26735d550b3f3614a2a7dfe313a8bac755e51697fbd02bf985f9
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,216,1,0.01295651,1529663229,Regular,e80ddf7452e091264ffa2ee870e195c58d048792fb4df1ae4c20db9eb6422ef7
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,201,1,0.01269921,1529663229,Regular,6a18c2675f4af2916cd7cb386087a2de0f4c5caee011ac79671a0b254a1391f6
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,188,1,0.01282434,1529663229,Regular,23bbe63716c1e2bdc0f5d4fcddbf9e5529a997fc77f9b1d7f2524a13f8c299f5
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,148,1,0.01269737,1529663229,Regular,7a4d6efa5f638fa802a5807720a5896c8287a11427ade3c0c63530dca31683f3
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,127,1,0.01245055,1529663229,Regular,0d49145906caf717a52efe9c538dbfd780bb9bb48a06f11b42a2dfc32776e7f1
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,109,1,0.01269923,1529663229,Regular,6626d4928e93595a5f30aeb84d984a4d55ae7f1fd7a32c9a4bae78865570b7f0
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,69,1,0.01282631,1529663229,Regular,6622db6c1ddde51b8c30de141b298667f9acd165ec70227f06b5a953eb37a7ed
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,23,1,0.01308212,1529663229,Regular,35c6d5d8f647f84182ee135597d73190254897ded4a5f9d78d43afc7570298e9
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,15,1,0.01257332,1529663229,Regular,a4bcafe01756227f44c67877f8d48f645fc52aa0ca098229ce510a1656be28e9
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,441,1,0.01295458,1529662129,Regular,363e3187f9c12fc1d18a7ba341d6195e4eb1fd041d72a3856872e945ba962f7e
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,8,1,0.01282619,1529662129,Regular,d6d668d84419c2a2a40cc6c47de248246880ddef549df6949522ca3a9ca7c460
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,11,1,0.0125752,1529662129,Regular,bf38fe92f04eeee7ec046fa2bd4bcff00720c0ed479f7a082ec6d5e6f048d960
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,22,1,0.01295654,1529662129,Regular,1ba0618dff88fabe1108392e5e2f3505394e29a1e73fea1b05ff2208260b8661
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,133,1,0.01282627,1529662129,Regular,8c2ff600bfcd11e636308b442696c6af742e33d0dfa2de91779434750c9f2b69
