tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c2df68821baa8180e5e25a6056bcc185a19f2a75b12cbb62b4eb85bd97aa23,-1,0,1,0.20649123,1537135607,Regular,0e1683043f47e3ff82e25a598d13640005723833688fd77f779fd54ae3ac6f1f
0e1683043f47e3ff82e25a598d13640005723833688fd77f779fd54ae3ac6f1f,1,10,1,0.20649123,1537133136,Regular,47c2df68821baa8180e5e25a6056bcc185a19f2a75b12cbb62b4eb85bd97aa23
6ef0e6746645e7195490d4171e0be07524d4e6f5a971858fd08454bf9b5d60b2,-1,1,1,0.20597082,1537037217,Regular,4e1bcf1f084fc9f0943702f6413cf5c48ae5536d240100c59a5211b3411d8e46
4e1bcf1f084fc9f0943702f6413cf5c48ae5536d240100c59a5211b3411d8e46,1,8,1,0.20597082,1537036040,Regular,6ef0e6746645e7195490d4171e0be07524d4e6f5a971858fd08454bf9b5d60b2
49bc63774969b82566c0a0186020544643689bef31e0fffff20c2914d95ac5a0,-1,0,1,0.20550274,1536941769,Regular,c079d9d2c54355353cc59a7469fa7fbf49ae9f113806e5f8193ba667e5b53a68
c079d9d2c54355353cc59a7469fa7fbf49ae9f113806e5f8193ba667e5b53a68,1,15,1,0.20550274,1536935432,Regular,49bc63774969b82566c0a0186020544643689bef31e0fffff20c2914d95ac5a0
27272ab4eb33494a5e808d4d7c45aa037d8977d67da1008c2f2d97702164c7f5,-1,5,1,0.20296264,1536831456,Regular,6bcac646d5dcab194d5b233a9e75bb2101e0265c5e5cfe4304aa3a233cf85084
6bcac646d5dcab194d5b233a9e75bb2101e0265c5e5cfe4304aa3a233cf85084,1,1,1,0.20296264,1536819376,Regular,27272ab4eb33494a5e808d4d7c45aa037d8977d67da1008c2f2d97702164c7f5
06baf5381ee3431312f9100079f87997ba7ab92b3c6ce32472f32baea90f0d89,-1,0,1,0.2009686,1536726405,Regular,5b8dd6c2f885151fb23063a05a0473e5e6685a56b6ed5dc336af6fa1b0da1335
5b8dd6c2f885151fb23063a05a0473e5e6685a56b6ed5dc336af6fa1b0da1335,1,1,1,0.2009686,1536724872,Regular,06baf5381ee3431312f9100079f87997ba7ab92b3c6ce32472f32baea90f0d89
89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7,-1,24,1,0.20675666,1536638838,Regular,02d67eab1c082128bc854dcfd4151acf2253f54777d207c80ba0541f10307c36
02d67eab1c082128bc854dcfd4151acf2253f54777d207c80ba0541f10307c36,1,14,1,0.20675666,1536635247,Regular,89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7
9e3fb7a378d7be09a8bfd3399650fe193ef80f4943ddc5492ebe41e18d962cd8,-1,9,1,0.20632,1536565586,Regular,23fc09c2b1c2dc47de9e431c2c3d114858ea4b68236178fc477e015d84b009c8
23fc09c2b1c2dc47de9e431c2c3d114858ea4b68236178fc477e015d84b009c8,1,21,1,0.20632,1536544733,Regular,9e3fb7a378d7be09a8bfd3399650fe193ef80f4943ddc5492ebe41e18d962cd8
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,533,1,0.20984591,1536528052,Regular,d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,384,1,0.20181087,1536528052,Regular,f839a137f20033da03edd9eade1ee91845b7b9c16efcc8cdd39a3401f30364ed
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,120,1,0.2063429,1536464152,Regular,69b5b7c2dc449ad17f1c8ffde1d5f1be5649a3607b216d8d814844bc10e175da
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,198,1,0.20979149,1536464152,Regular,8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb
69b5b7c2dc449ad17f1c8ffde1d5f1be5649a3607b216d8d814844bc10e175da,1,5,1,0.2063429,1536450342,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
5fe5e8bfb64a63fbca723837ae068532fe0deda4354d2e801a0f051db148c170,-1,1,1,0.20528664,1536357133,Regular,bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035
bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035,1,7,1,0.20528664,1536354687,Regular,5fe5e8bfb64a63fbca723837ae068532fe0deda4354d2e801a0f051db148c170
7adb895ad36d958c3a27dde89935de95476844b64648a0a3b6ebdae250bf9acb,-1,0,1,0.20688192,1536272515,Regular,07ba797ead3335f5d698b42ac19e727c8f5989664649a585642e6676e6276b21
07ba797ead3335f5d698b42ac19e727c8f5989664649a585642e6676e6276b21,1,5,1,0.20688192,1536264849,Regular,7adb895ad36d958c3a27dde89935de95476844b64648a0a3b6ebdae250bf9acb
2803e9bf2396e793e530237490f7d2112dd95226ffdc9e1ba3eddbcc6f84510d,-1,1,1,0.20577341,1536179300,Regular,5a6ff82b714ec43a182b5c230fb110dc172d3ad1c4a79de680f6cdaa60ba9020
5a6ff82b714ec43a182b5c230fb110dc172d3ad1c4a79de680f6cdaa60ba9020,1,13,1,0.20577341,1536178798,Regular,2803e9bf2396e793e530237490f7d2112dd95226ffdc9e1ba3eddbcc6f84510d
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,10,1,0.20565077,1536106907,Regular,c5160d5bb63dc37431883ff02b6da1da0b717244e8be6fddc7d77bd593f66cc8
c5160d5bb63dc37431883ff02b6da1da0b717244e8be6fddc7d77bd593f66cc8,1,9,1,0.20565077,1536085538,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
b12616982c2b749bea09adafd09adf4e1f9a0e267e1d389296b07e32aece11a1,-1,0,1,0.20157626,1536003387,Regular,94afde0ebf897c89635ef94daab608a5b841ba404dd4fe4d20c73f6ee4a65119
94afde0ebf897c89635ef94daab608a5b841ba404dd4fe4d20c73f6ee4a65119,1,0,1,0.20157626,1536002667,Regular,b12616982c2b749bea09adafd09adf4e1f9a0e267e1d389296b07e32aece11a1
b3c19b047a3a715336d79a66801ef2f17db1a8de66b62ba5c9c73bdf06b0630a,-1,4,1,0.20443186,1535920430,Regular,11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a
11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a,1,17,1,0.20443186,1535916221,Regular,b3c19b047a3a715336d79a66801ef2f17db1a8de66b62ba5c9c73bdf06b0630a
d68e8222a62d7c6b3828e63b5b3e502138f2959f4ca3af99ecf1811abe3da9e8,-1,14,1,0.20502235,1535835007,Regular,08261d485bc27e27943cd8f1f0d0bebad1f7464a9447c478e85d8b245e8a81ba
08261d485bc27e27943cd8f1f0d0bebad1f7464a9447c478e85d8b245e8a81ba,1,6,1,0.20502235,1535826618,Regular,d68e8222a62d7c6b3828e63b5b3e502138f2959f4ca3af99ecf1811abe3da9e8
91e5c1d8f9c3e4e2c75c5631cb5d50b8f0647e7fd66ea22f25db2b9df17a4df1,-1,8,1,0.20187451,1535742975,Regular,8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789
8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789,1,11,1,0.20187451,1535729258,Regular,91e5c1d8f9c3e4e2c75c5631cb5d50b8f0647e7fd66ea22f25db2b9df17a4df1
be3f66e74fc728d761c8c974f9b7178fbc230228af9a00db8e0233136d27acac,-1,1,1,0.20106098,1535647797,Regular,546ed04a29577108752a78dd47251a121a4909d149ec12eda61326678f98123b
546ed04a29577108752a78dd47251a121a4909d149ec12eda61326678f98123b,1,7,1,0.20106098,1535642834,Regular,be3f66e74fc728d761c8c974f9b7178fbc230228af9a00db8e0233136d27acac
8210505e91abd243a60efddded142411ee994589c15ec0eb471c8e1ca65e43f7,-1,2,1,0.20199823,1535557073,Regular,2ac864d5f912b2e9b74f34e021c3614019d4b3245d489b961a6369b44bcc0834
2ac864d5f912b2e9b74f34e021c3614019d4b3245d489b961a6369b44bcc0834,1,20,1,0.20199823,1535552950,Regular,8210505e91abd243a60efddded142411ee994589c15ec0eb471c8e1ca65e43f7
da7d8825b57bf481e8acdf1c72c2703fdbb9a9ff3176a4744ef1863ba9bf701d,-1,8,1,0.20548763,1535493520,Regular,c70c476a1f7fbd18f1ba222b22d25ad51f7eb5824af01c67cc4c6507d26c375a
c70c476a1f7fbd18f1ba222b22d25ad51f7eb5824af01c67cc4c6507d26c375a,1,11,1,0.20548763,1535466652,Regular,da7d8825b57bf481e8acdf1c72c2703fdbb9a9ff3176a4744ef1863ba9bf701d
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,10,1,0.2059974,1535413400,Regular,c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe
c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe,1,7,1,0.2059974,1535378447,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,10,1,0.20165753,1535349072,Regular,7ab17898f094c90b459974b8286eaa7e548f87ce399287cfdfbaee46b06db1cb
ddd85a94d2606fa30f80c52a08a77e18da9f0c1c46ecb1c31c4c2254deb6062d,-1,0,1,0.20481016,1535297520,Regular,b2d422e5e1c0d476ae1736a76e90848cd5c8f8cb9c60ec80d3d97c81c3098636
b2d422e5e1c0d476ae1736a76e90848cd5c8f8cb9c60ec80d3d97c81c3098636,1,0,1,0.20481016,1535291803,Regular,ddd85a94d2606fa30f80c52a08a77e18da9f0c1c46ecb1c31c4c2254deb6062d
7ab17898f094c90b459974b8286eaa7e548f87ce399287cfdfbaee46b06db1cb,1,8,1,0.20165753,1535212580,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
e01d5edf6c7d86b7464aa6e2431d9fd23b1fb0a7910c92303df86fc884e1a996,-1,1,1,0.21000927,1535125244,Regular,1cbd8ce1442fb53e11ef4a2e0a1660e0d43ed74f8bd6b517d9211035e9be0e66
1cbd8ce1442fb53e11ef4a2e0a1660e0d43ed74f8bd6b517d9211035e9be0e66,1,15,1,0.21000927,1535122622,Regular,e01d5edf6c7d86b7464aa6e2431d9fd23b1fb0a7910c92303df86fc884e1a996
5f89a6e4b31f6ac37cccb86ae4c06a0ddde10a8166a9f585ed4960dbb2b0125c,-1,2,1,0.20204163,1535040124,Regular,b64e9bd8ade5173b1fa018cdd1c841228ac03783fa631d61857873d9a9ff2131
b64e9bd8ade5173b1fa018cdd1c841228ac03783fa631d61857873d9a9ff2131,1,4,1,0.20204163,1535036173,Regular,5f89a6e4b31f6ac37cccb86ae4c06a0ddde10a8166a9f585ed4960dbb2b0125c
1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa,-1,23,1,0.20543238,1534971201,Regular,9f26ac85e3fb56f8a5be881f8d1d914829e76770ca21ba34e97dee1b64a330a8
ee68ca7508563b516513e705735e9f87e9632bf26971918af50e4aff6dd1bf9a,-1,1,1,0.2062056,1534968995,Regular,5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17
5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17,1,20,1,0.2062056,1534960512,Regular,ee68ca7508563b516513e705735e9f87e9632bf26971918af50e4aff6dd1bf9a
9f26ac85e3fb56f8a5be881f8d1d914829e76770ca21ba34e97dee1b64a330a8,1,12,1,0.20543238,1534881210,Regular,1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa
5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313,-1,13,1,0.20306506,1534802736,Regular,055aa5639722fe32ccb8220289df6db560a00e4f5dbbe0a227165dad7f01393e
055aa5639722fe32ccb8220289df6db560a00e4f5dbbe0a227165dad7f01393e,1,1,1,0.20306506,1534802053,Regular,5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313
d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d,-1,6,1,0.20754829,1534724092,Regular,11c41dbfb4e10e047e5eabc0a973b1d33185bfa966cd46ee8fb0bdc26337d235
11c41dbfb4e10e047e5eabc0a973b1d33185bfa966cd46ee8fb0bdc26337d235,1,0,1,0.20754829,1534722949,Regular,d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d
7d97b02976477ad9491971f724bef393bfbbfff16ac67633eaccdaa61201eaba,-1,7,1,0.20283062,1534643137,Regular,83784947e43627d8beb6f56a895a1112d7f0966fe000da8900c637dc53766349
83784947e43627d8beb6f56a895a1112d7f0966fe000da8900c637dc53766349,1,14,1,0.20283062,1534639974,Regular,7d97b02976477ad9491971f724bef393bfbbfff16ac67633eaccdaa61201eaba
888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839,-1,12,1,0.2019652,1534578113,Regular,53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5
53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5,1,26,1,0.2019652,1534564258,Regular,888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839
d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c,-1,13,1,0.20424059,1534502415,Regular,a60afc67e04067110892bf52519f42ca0b31261bef56c9f345625dc6c274238b
a60afc67e04067110892bf52519f42ca0b31261bef56c9f345625dc6c274238b,1,4,1,0.20424059,1534499482,Regular,d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c
c9f0cd909aaddd98886d008e07132a5ad2f292c80b8e15c303ec6a7e27e69dc4,-1,2,1,0.20100648,1534485192,Regular,0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7
0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7,1,6,1,0.20100648,1534434866,Regular,c9f0cd909aaddd98886d008e07132a5ad2f292c80b8e15c303ec6a7e27e69dc4
4935f181236a5e52ecc6d72c8665550960db2c26ea5094f5d8872460f743b575,-1,11,1,0.20114805,1534380192,Regular,5fc05759ec7e2a4735f56c6f9607394c2ad3ee9645fbb290c0c1a62babd455b0
2e581a55dc86257e14e8aad60de9b14d020c8132422ee7997cdbc2f87acf70a1,-1,7,1,0.20080301,1534363531,Regular,a0b0343f78981a75b506b8dbb55e75443a77815138821c798272b52068c13051
a0b0343f78981a75b506b8dbb55e75443a77815138821c798272b52068c13051,1,15,1,0.20080301,1534361664,Regular,2e581a55dc86257e14e8aad60de9b14d020c8132422ee7997cdbc2f87acf70a1
5fc05759ec7e2a4735f56c6f9607394c2ad3ee9645fbb290c0c1a62babd455b0,1,28,1,0.20114805,1534289770,Regular,4935f181236a5e52ecc6d72c8665550960db2c26ea5094f5d8872460f743b575
f05202063c8972608379653ca684732c942d70eede73022cb60150a5cd5cdf41,-1,11,1,0.20914614,1534250451,Regular,c0ebeac34bcfb64e1c4b0760fbc3eec80aba595cfc4cf1b6d0e60496614580a0
c0ebeac34bcfb64e1c4b0760fbc3eec80aba595cfc4cf1b6d0e60496614580a0,1,7,1,0.20914614,1534221399,Regular,f05202063c8972608379653ca684732c942d70eede73022cb60150a5cd5cdf41
8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb,1,0,1,0.20979149,1534156426,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
c05a45530761c186374d28a4e34a0b7a9ae2b9f24b09053e459d13e729e69ab3,-1,1,1,0.20567766,1534093027,Regular,3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854
3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854,1,19,1,0.20567766,1534091702,Regular,c05a45530761c186374d28a4e34a0b7a9ae2b9f24b09053e459d13e729e69ab3
0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4,-1,6,1,0.20115834,1534023341,Regular,b75b696119231dd48c30c888d805398f6b314774ef83160e6d0b920593662775
b75b696119231dd48c30c888d805398f6b314774ef83160e6d0b920593662775,1,3,1,0.20115834,1534019593,Regular,0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4
fda0683a87673deee7e74d6a15eaf0a95302d92b6ede28f7b4b55cba3378ed46,-1,5,1,0.20718551,1533993010,Regular,19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5
a1133a1d37e5bb3b5634e5319d39971a25fdf6874c7d36a4d5ddf715e9fe4322,-1,1,1,0.20398999,1533943245,Regular,f5b897cfab42c8616585ac54dbdd891f641df20017b37f7e2a1ff2af2bc67527
f5b897cfab42c8616585ac54dbdd891f641df20017b37f7e2a1ff2af2bc67527,1,4,1,0.20398999,1533942940,Regular,a1133a1d37e5bb3b5634e5319d39971a25fdf6874c7d36a4d5ddf715e9fe4322
15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67,-1,11,1,0.20936679,1533931701,Regular,123ee5f973e49e99e0399b966b8775b648a2cce9a84b99b496572aa1950560bc
123ee5f973e49e99e0399b966b8775b648a2cce9a84b99b496572aa1950560bc,1,0,1,0.20936679,1533870632,Regular,15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,29,1,0.20934279,1533819573,Regular,9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5
9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5,1,4,1,0.20934279,1533805412,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc,1,14,1,0.20401977,1533733979,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74,-1,7,1,0.20994483,1533668423,Regular,99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a
99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a,1,18,1,0.20994483,1533665761,Regular,19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74
fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add,-1,9,1,0.20610395,1533603358,Regular,42c1f2bac47aeb917e7fb1a54732472a091a515bf223a70789f79e6da3e9a392
42c1f2bac47aeb917e7fb1a54732472a091a515bf223a70789f79e6da3e9a392,1,9,1,0.20610395,1533601410,Regular,fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add
bb3d6c39d95e37f301c777886c77509cbfd2aba376b0ecdaf24e8875cc0d9546,-1,15,1,0.20139509,1533530963,Regular,25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87
25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87,1,16,1,0.20139509,1533529166,Regular,bb3d6c39d95e37f301c777886c77509cbfd2aba376b0ecdaf24e8875cc0d9546
3eba6a2d25d0c78e85b89a62da0547140c87223ce929d2d788f4d8d6ecf88664,-1,5,1,0.20957725,1533462912,Regular,0e924cfe7c41f1fd598329a8399266ce0b4c48b6a0dd219a026e1d5d8c41403c
0e924cfe7c41f1fd598329a8399266ce0b4c48b6a0dd219a026e1d5d8c41403c,1,8,1,0.20957725,1533456665,Regular,3eba6a2d25d0c78e85b89a62da0547140c87223ce929d2d788f4d8d6ecf88664
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,25,1,0.20763087,1533401450,Regular,3f2f6864b887616364f64674a9ce7eb31732fef00693c293b021554f034144aa
3f2f6864b887616364f64674a9ce7eb31732fef00693c293b021554f034144aa,1,6,1,0.20763087,1533384712,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
bb4fd6037bc02c4e49b19de8f30855d431e4a32cf20f14fd2b1587007528a9cc,-1,7,1,0.21264429,1533317226,Regular,7ae2a24d1b5de0aa29c54ca400a5575e5773d6e7dc37d8aa2550cc69c7a42871
7ae2a24d1b5de0aa29c54ca400a5575e5773d6e7dc37d8aa2550cc69c7a42871,1,18,1,0.21264429,1533314009,Regular,bb4fd6037bc02c4e49b19de8f30855d431e4a32cf20f14fd2b1587007528a9cc
e1636c023ba574e5eef8d40602f5a482daf0fd2bef8f4fb59c50294231f31b7a,-1,1,1,0.20045099,1533247873,Regular,a053ff1440572d61f405533ae9e22b5d19185a049045a4528937fb610d1f571e
a053ff1440572d61f405533ae9e22b5d19185a049045a4528937fb610d1f571e,1,11,1,0.20045099,1533247669,Regular,e1636c023ba574e5eef8d40602f5a482daf0fd2bef8f4fb59c50294231f31b7a
fda015f4ce0f3c2e0108e49de200577363d1c79aeea6174fd857bd9380755c90,-1,4,1,0.21033082,1533192985,Regular,28ee544708aff4af26392fe596a12c0242f68739c63afb944eb639fe4a312c9b
28ee544708aff4af26392fe596a12c0242f68739c63afb944eb639fe4a312c9b,1,0,1,0.21033082,1533186453,Regular,fda015f4ce0f3c2e0108e49de200577363d1c79aeea6174fd857bd9380755c90
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,113,1,0.21012655,1533169293,Regular,afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2
94fcfcd56316a2acf5d98f4801d1324d47b917634c0ac5a1836f6bdb40071d21,-1,6,1,0.20050929,1533127215,Regular,f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a
f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a,1,33,1,0.20050929,1533125391,Regular,94fcfcd56316a2acf5d98f4801d1324d47b917634c0ac5a1836f6bdb40071d21
afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2,1,23,1,0.21012655,1533067619,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,273,1,0.20608496,1533015251,Regular,16a3e3c4fc177906ed362ef42fe1f821f3d04815cf1c6590d941421a3d08d3e1
27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b,-1,24,1,0.20369384,1533010919,Regular,fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f
fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f,1,32,1,0.20369384,1533010287,Regular,27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b
887e3c0ee5a55e9cd8578d1a1057e674185f3cbdf4ad477ced2478fb0238d481,-1,4,1,0.20988365,1532958054,Regular,8ea2ee6d4103c9896dac992329aa8ad9f6d3217523c545994d1391f33280da59
8ea2ee6d4103c9896dac992329aa8ad9f6d3217523c545994d1391f33280da59,1,10,1,0.20988365,1532956037,Regular,887e3c0ee5a55e9cd8578d1a1057e674185f3cbdf4ad477ced2478fb0238d481
a2b3af609235d3566cf2c5183b2161ebe551385f4ab7f0e7650aace1d98b5050,-1,7,1,0.20253812,1532891459,Regular,58ffaabc2177911cdc77887e13d00aeef0fc3548a17f567b78510c87a1c21aa6
58ffaabc2177911cdc77887e13d00aeef0fc3548a17f567b78510c87a1c21aa6,1,2,1,0.20253812,1532891168,Regular,a2b3af609235d3566cf2c5183b2161ebe551385f4ab7f0e7650aace1d98b5050
c0c7a043fc869dedcc35ecdd9745be6327335298fba85c31652cf2f28c5cb44b,-1,4,1,0.20562894,1532826912,Regular,90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516
90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516,1,18,1,0.20562894,1532822910,Regular,c0c7a043fc869dedcc35ecdd9745be6327335298fba85c31652cf2f28c5cb44b
