tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f,-1,17,1,0.18622012,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,212,1,0.15929482,1531103065,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,608,1,0.16303925,1531016368,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,485,1,0.16094187,1530930041,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,56,1,0.12974667,1530856082,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,508,1,0.17484571,1530756954,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,264,1,0.17569481,1530670592,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,345,1,0.18622012,1530584180,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,538,1,0.17654508,1530498439,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,364,1,0.14722918,1530411455,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,387,1,0.16948082,1530325304,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,331,1,0.18276825,1530238961,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,218,1,0.15697376,1530152134,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,382,1,0.25496249,1530066006,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,55,1,0.24715057,1529985106,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,72,1,0.17375221,1529893460,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,279,1,0.19260101,1529807126,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,2,1,0.26951493,1529720430,Regular,703f3979b3b3eac0f5983bbeb4fded19bc95ee8fa1be5accd57f527f42dc526f
45054f4ceafbc6a3d15675c86fd1020b6a44f30207b86b74a7343b0b7d5f2a0c,-1,1,1,0.19452236,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
45054f4ceafbc6a3d15675c86fd1020b6a44f30207b86b74a7343b0b7d5f2a0c,-1,2,1,0.23921677,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
45054f4ceafbc6a3d15675c86fd1020b6a44f30207b86b74a7343b0b7d5f2a0c,-1,0,1,0.12753527,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,468,1,0.23921677,1529637919,Regular,45054f4ceafbc6a3d15675c86fd1020b6a44f30207b86b74a7343b0b7d5f2a0c
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,333,1,0.19452236,1529556881,Regular,45054f4ceafbc6a3d15675c86fd1020b6a44f30207b86b74a7343b0b7d5f2a0c
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,912,1,0.12753527,1529201765,Regular,45054f4ceafbc6a3d15675c86fd1020b6a44f30207b86b74a7343b0b7d5f2a0c
