tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7e00ff674f0a394f9bb06af918c0d94e4f89e0300633e06fe9ab10e8c3dfc1,1,2,1,0.01639085,1533227122,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,391,1,0.02108066,1530071290,Regular,eeadc77d1bb3f7aacb55b7325643df82ddf16854dc42b08a9869ddb754ab1ef4
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,551,1,0.02086896,1530071068,Regular,382388d871ba6498044bc530de3621856d63bcea71a380ec9ea1c90168291021
382388d871ba6498044bc530de3621856d63bcea71a380ec9ea1c90168291021,1,2,1,0.02086896,1528452247,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
eeadc77d1bb3f7aacb55b7325643df82ddf16854dc42b08a9869ddb754ab1ef4,1,2,1,0.02108066,1525217038,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,131,1,0.02129154,1525069664,Regular,d102508e97714ae63a6452cb2cfc103066a4397fb0ea132f437b2f47a6f72008
d102508e97714ae63a6452cb2cfc103066a4397fb0ea132f437b2f47a6f72008,1,2,1,0.02129154,1523851670,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,386,1,0.02267405,1522804242,Regular,bd423f4ee46776ea8f7d48adcc8878a8c229d81650098e80270a92775adbc8ec
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,269,1,0.02267047,1521822319,Regular,136d30d2dc7c745f6776bcd4c40589df132d45573829e2cb496726fc003db326
136d30d2dc7c745f6776bcd4c40589df132d45573829e2cb496726fc003db326,1,2,1,0.02267047,1521701411,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
bd423f4ee46776ea8f7d48adcc8878a8c229d81650098e80270a92775adbc8ec,1,2,1,0.02267405,1520910391,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a,-1,129,1,0.02973359,1519676495,Regular,6ec1d4526d6ef05649ecf128f8cc6c46039250bd3b647b00fa350334bf3c38fb
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,151,1,0.0229006,1519589646,Regular,b8025cb340100656b02d82469f371328e659a19a982197626139079ebddd5747
b8025cb340100656b02d82469f371328e659a19a982197626139079ebddd5747,1,2,1,0.0229006,1519174440,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
6ec1d4526d6ef05649ecf128f8cc6c46039250bd3b647b00fa350334bf3c38fb,1,2,1,0.02973359,1517934423,Vote,361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,152,1,0.02282043,1516255643,Regular,304062416a64f06f255c2eb28f2424a297712bf94e5d09286dc252989bb75d76
304062416a64f06f255c2eb28f2424a297712bf94e5d09286dc252989bb75d76,1,2,1,0.02282043,1515427474,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,62,1,0.02478534,1511588770,Regular,691fab64f221ca868d9dc1e9d181e3cd896063d67e185f77123647117d4e1dba
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,2,1,0.0220989,1511587662,Regular,2bd4d30b6b7f6959addfd5323f9b5af79bb0cc8ec390b2f76545c3c74e44347a
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,445,1,0.02189296,1511586808,Regular,c08c057aa1fb0c03a386bcc2364bff3fb6b08ce0968394946a4ba8d76a55f1f0
691fab64f221ca868d9dc1e9d181e3cd896063d67e185f77123647117d4e1dba,1,2,1,0.02478534,1508786904,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
2bd4d30b6b7f6959addfd5323f9b5af79bb0cc8ec390b2f76545c3c74e44347a,1,2,1,0.0220989,1503138666,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
c08c057aa1fb0c03a386bcc2364bff3fb6b08ce0968394946a4ba8d76a55f1f0,1,2,1,0.02189296,1502322632,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8,-1,538,1,0.03723524,1501606405,Regular,845e78ebd5e7c03cbf99a915a143bbbde4ce08df0df46e0d85f5975ae9d60313
845e78ebd5e7c03cbf99a915a143bbbde4ce08df0df46e0d85f5975ae9d60313,1,2,1,0.03723524,1497209701,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
a81663aa6547a8d3cb565999c9412ee23e683bc01619658f1fb1c7b1adb90caa,-1,384,1,0.03723524,1496684715,Regular,6784f195717923a0039d17f30888a7565ad26718a410872d509ffb60baf6adba
ed78e1331ea282813725a39566d9530712fdc8d7faa693aa7d2870967acb21cb,-1,390,1,0.03724227,1496683797,Regular,095d3ec0de0d0ca5be1ad3cf369cc7e55f15641f1cf56804ad4e4f3688509e78
6784f195717923a0039d17f30888a7565ad26718a410872d509ffb60baf6adba,1,2,1,0.03723524,1496039461,Vote,a81663aa6547a8d3cb565999c9412ee23e683bc01619658f1fb1c7b1adb90caa
095d3ec0de0d0ca5be1ad3cf369cc7e55f15641f1cf56804ad4e4f3688509e78,1,2,1,0.03724227,1494587262,Vote,ed78e1331ea282813725a39566d9530712fdc8d7faa693aa7d2870967acb21cb
