tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,6,1,0.09842251,1559734611,Regular,6a0758cdddf0abf3666af66a7ce2c5e42652e35547030ed078681283268bb3d7
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,5,1,0.10015088,1559734611,Regular,356cca46a009b2c4c6b074bb201eebcd01a3f339a7a29043377bc55049dc34d7
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,4,1,0.09813122,1559734611,Regular,71cf968f13772eab75cdc069d3133a953de5faa6b42228a833c25e2aa2632fd6
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,3,1,0.10265335,1559734611,Regular,04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,2,1,0.1002012,1559734611,Regular,090e912f1d3fcbb47e34c8e49cd940158bd1c168c3a4150c44da64c74497d0d4
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,1,1,0.10142106,1559734611,Regular,7f935c77c6e6b778784327f89614d3e2b7d83deb41edc445675bd9dd1ff496d4
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,59,1,0.11077246,1559734611,Regular,afdb2bb1b1a0b6e930bf45c33878ba7b4ba3fceb416ff940a270430b4876baf2
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,58,1,0.12717687,1559734611,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,57,1,0.10121334,1559734611,Regular,788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,56,1,0.10262539,1559734611,Regular,f75bb1e9eaf5eaecc1e583d5bd1530990cb0481016a8d386cf037b373cd65af0
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,55,1,0.11030544,1559734611,Regular,616b3fbeb291ef38247b0301458e9818609b36a1451818ce48ecf9cde50f07f0
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,54,1,0.1157604,1559734611,Regular,17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,53,1,0.10182052,1559734611,Regular,d044cfce088a0a31a1bdbdae3332a13676aadf45af698261744f77ea8450c7ee
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,52,1,0.15819067,1559734611,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,51,1,0.10255206,1559734611,Regular,fd9a4aef3b059aea0eea6d739dea5599dc8ee281d29e02a86651286a9760f7ed
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,50,1,0.10068809,1559734611,Regular,96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,49,1,0.09937326,1559734611,Regular,f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,60,1,0.10193814,1559734611,Regular,f96fb93d105245d4748da203616ecdb495c0b6d972adb1b93a3a46fd71d472f3
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,48,1,0.100711,1559734611,Regular,738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,47,1,0.10178695,1559734611,Regular,dcdb31e725229ab22cef38124bff51cd7452a71be725eaddd0b8d24e28eba7ec
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,46,1,0.10272696,1559734611,Regular,67b913f1b67ab6115438b74953e13f40671ff3dd82311a730f98a3b2f2b8a6ec
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,45,1,0.10238142,1559734611,Regular,13072f94f197c48ea8ebce1fa287d8eb82370bc35138ddab72f371c5ed91a0ec
ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f,-1,44,1,0.10830663,1559734611,Regular,c4d38331883edb85f005a26b18843f91acdbdd411ff701bde1551a17ad4f73ec
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,7,1,0.10470824,1557591466,Regular,5160ba11580c01a1f7f111defb312b5e874be3cc8bcfb0ece0611d38e4cb75ce
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,18,1,0.1054376,1557591466,Regular,403ead99f66d0a90d4e9d2b1e73b7ca86d0245304901f2b32e706e09cb9220d4
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,17,1,0.10644501,1557591466,Regular,edcbb1db21c4b4f491aa377f6ec76c6a88e427a70d37803c399f35b75b88bed3
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,16,1,0.10808847,1557591466,Regular,5b713ac7aa21106c25d4f14592126b222691483776ea5d47b2ae9b87c47d7ad3
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,15,1,0.11003169,1557591466,Regular,bd3df224f1708d1f7b47547af0068c01dd45727799c93bc7222cac63d44d83d2
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,14,1,0.20298145,1557591466,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,13,1,0.11149107,1557591466,Regular,82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,12,1,0.10000449,1557591466,Regular,0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,11,1,0.10343211,1557591466,Regular,0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,10,1,0.09974686,1557591466,Regular,4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,9,1,0.10788998,1557591466,Regular,5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,8,1,0.09861076,1557591466,Regular,63debea4a701c3686ca58e71fea5d0b6a2010147a76c2d7aaa6c6108888e7cce
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,6,1,0.11045966,1557591466,Regular,905781b3d0e107c194a8224fe8c6b2511fd7d36f41958bab2c4b159a3e074dce
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,5,1,0.09935997,1557591466,Regular,749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,4,1,0.12518532,1557591466,Regular,d05383e2d03da01bfc23f4214a09a22603850eb4f097450262a0c70e4beeefc9
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,3,1,0.11858072,1557591466,Regular,b187c6e5ed4c40194fd934321dce90f3f316270728cad4d330385a47448a9ac9
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,2,1,0.10634845,1557591466,Regular,baf5605967144545c0d9149540b74f1e7b395a8b072bab68698db7eb99918dc9
54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23,-1,1,1,0.09800749,1557591466,Regular,9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,21,1,0.10482755,1556634135,Regular,278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,20,1,0.10248565,1556634135,Regular,70412b9ce61d904f36b0ead339f01de2a7b24f98b4611b7ca70a4de2c659abbc
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,19,1,0.11592806,1556634135,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,18,1,0.10247349,1556634135,Regular,9235217ae3a404a11723fff46a7aad93eb8030a1af2e25d5b245ab6c3588f1ba
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,17,1,0.09820521,1556634135,Regular,8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,16,1,0.09930833,1556634135,Regular,9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,15,1,0.10121084,1556634135,Regular,bad86006f69f7248a239419b56f8e96bf46accfc94a79a5d38fd8337ac4d7eba
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,14,1,0.11044321,1556634135,Regular,99dcc46dc08dddd4ba3ef8c3ea1d56d801924c1d619b42eddeaa7f5ba8055bba
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,13,1,0.09966883,1556634135,Regular,ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,12,1,0.1000444,1556634135,Regular,37ec36fbcbdcb392ab88bcf86f88d3c927e852ff3e6aee05f7d112c8e84cd5b9
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,11,1,0.10805242,1556634135,Regular,cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,10,1,0.10592848,1556634135,Regular,157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,9,1,0.10782761,1556634135,Regular,9f6031fd3a28c1fb5e3a4a74c2c916885544fea87d83c522bdb55067f6176db8
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,8,1,0.10121527,1556634135,Regular,50f59822cb17524f6a6505a2126e19cd97085907cdbbd4747cfaeeded31b10b8
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,7,1,0.10539587,1556634135,Regular,f97cc81003f4d77cda82e6d68ab4b1d9850fe3304fe7cce962e4e2654e2704b8
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,6,1,0.1030012,1556634135,Regular,7f87c097968b95e3caf020047943d7bdefcdf0dc1278afdec05c7cfb3ee72cb7
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,5,1,0.10111138,1556634135,Regular,59ec0794392b6791a4dd6de7491edcd74988c559e4c55fef18446a4981d3ddb6
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,4,1,0.10432031,1556634135,Regular,f7367f33230d1b13453f2a887808d01de67673d7a45295a8e1df576ef58fa3b6
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,3,1,0.09850025,1556634135,Regular,14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,2,1,0.11442476,1556634135,Regular,f28e3aa56ffd752157fa0d598669f89c588ee70097ce28d8ee869e0b5f2a96b6
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,1,1,0.10940874,1556634135,Regular,03aed6c1d313b93069fdfbf2b73818f35a79752bd931c22ec2c5a3d751b25db6
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,42,1,0.10488973,1556634135,Regular,d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,43,1,0.10952107,1556634135,Regular,258ab4f3eb836f7ff9a4eb969684c575e29fe42231cc5342e470543648ba8bc7
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,44,1,0.1082048,1556634135,Regular,662ed02973101156a8dbfd014e6f310b6561309780e6651accd9c97f0448afc7
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,45,1,0.1005635,1556634135,Regular,1ff4a4183c4c7395c87c07a4cb9bc10fff07f361ca013b3ea42f03bc7adcd3c7
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,46,1,0.09823203,1556634135,Regular,91d8e5443153579808915603970828c9d25f35a571b7e652ab1ecfdee7a732c8
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,40,1,0.09951076,1556634135,Regular,0b86bd58e2687b9ca7c25a5c9d340a9d8b947ddec0ebd2adae98ede7faf661c6
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,41,1,0.10084113,1556634135,Regular,e2de5d53ebe0a59c9162bfc9f9655114e21f95a1f2decea873046a20955df0c6
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,38,1,0.10720544,1556634135,Regular,745a690f06c390463603902563c277bc96a75fcd4ae9661d63a48500c3caebc5
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,37,1,0.10110931,1556634135,Regular,eabd3aeb314fdd7505ff45804e7d33bb4ffbed3930ce5601b1878d0869216dc5
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,36,1,0.09813221,1556634135,Regular,05e4a7700c46e7b564b73ff1fa440052bbc072f2b2b15bcd23c104e07cdaf5c4
d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa,-1,35,1,0.10972727,1556634135,Regular,4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4
