tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8551e4a110c79f0a3939329a4959a55fa813495bffd64ae0df31fc9ad9a134f8,1,8,1,0.08781738,1555969190,Regular,b5164a2f140edb9dbda05f7bd7a7734f7a9180fa208db4825a2ceba909066f0b
2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb,-1,16,1,0.17627499,1555960288,Regular,ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2
ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2,1,34,1,0.17627499,1555941673,Regular,2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,28,1,0.091536,1555833788,Regular,caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,46,1,0.11209354,1555833788,Regular,d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca
caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac,1,10,1,0.091536,1555788957,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca,1,4,1,0.11209354,1555688532,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
a5ce641e9a6619e228485a61bf56031455bd63db98ddcc0ba9f6dc9244b55503,-1,3,1,0.10125567,1555682542,Regular,17d0bf2b9bfbf245bea5565ae677b01d8cb1860f780ac97c0b96834826d6bc52
17d0bf2b9bfbf245bea5565ae677b01d8cb1860f780ac97c0b96834826d6bc52,1,12,1,0.10125567,1555681222,Regular,a5ce641e9a6619e228485a61bf56031455bd63db98ddcc0ba9f6dc9244b55503
c10a0accd1b18bacf09fda945222b197473cf5c2176ad6403771dc4706c618cc,-1,2,1,0.11352482,1555617551,Regular,72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a
72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a,1,22,1,0.11352482,1555596897,Regular,c10a0accd1b18bacf09fda945222b197473cf5c2176ad6403771dc4706c618cc
9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56,-1,16,1,0.11431479,1555596897,Regular,738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9
9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56,-1,1,1,0.10609327,1555596897,Regular,9ad51f1a35236416fc98055123792e674b1719b1449b14d98864e5ade0771938
738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9,1,10,1,0.11431479,1555592632,Regular,9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56
9ad51f1a35236416fc98055123792e674b1719b1449b14d98864e5ade0771938,1,3,1,0.10609327,1555588963,Regular,9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56
829beeac1e0aabd965d24041e1f840a626ed1cda0ecaed36fe93a70c69e5150b,-1,0,1,0.11331498,1555552316,Regular,becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607
becbab250534780de73292995527cca61734b9ffe07390fd865f2d7f821eb607,1,1,1,0.11331498,1555550542,Regular,829beeac1e0aabd965d24041e1f840a626ed1cda0ecaed36fe93a70c69e5150b
6721ce5d3bf3b40c0c81a4e42e444f48829384d9203fbfe7aabff84d266ca240,-1,4,1,0.10363341,1555441544,Regular,f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a
f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a,1,11,1,0.10363341,1555438805,Regular,6721ce5d3bf3b40c0c81a4e42e444f48829384d9203fbfe7aabff84d266ca240
77e17d4abadf242c6ff1a21731cd7b5f34801f0b704ee285eb07d1eb9856c2e6,-1,6,1,0.11210634,1555434999,Regular,80c4e13db76fb78461b87afaf6d533e11cc6edb380cfcf0a186170942b76e3d7
80c4e13db76fb78461b87afaf6d533e11cc6edb380cfcf0a186170942b76e3d7,1,5,1,0.11210634,1555372928,Regular,77e17d4abadf242c6ff1a21731cd7b5f34801f0b704ee285eb07d1eb9856c2e6
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,7,1,0.10563707,1555277274,Regular,40704bcc0e59ae48b8d8608554fc0081ed7889205936040c48d8deeed26befb9
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,36,1,0.06179722,1555277274,Regular,3d6949b1a007575e06a949c348c61c27fa2a1d4152bfb5d25dd24d1bc40752fa
40704bcc0e59ae48b8d8608554fc0081ed7889205936040c48d8deeed26befb9,1,4,1,0.10563707,1555275020,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
0773ecdc3eb441b0b3921b95d47a65e526cc5fc27ef274c22d2d3c397d542009,-1,2,1,0.12927553,1555268173,Regular,3abf980a86cb6b4494bd752754566cf356293fe9d96f7cee4b9224832c12a65a
3abf980a86cb6b4494bd752754566cf356293fe9d96f7cee4b9224832c12a65a,1,4,1,0.12927553,1555252550,Regular,0773ecdc3eb441b0b3921b95d47a65e526cc5fc27ef274c22d2d3c397d542009
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,63,1,0.06872803,1555165329,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
96cdf4f9aaaa8f314c5d789eb2c7a61f4e9a959572325d83044271acfc632922,-1,0,1,0.11138058,1555008001,Regular,f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8
f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8,1,6,1,0.11138058,1554994606,Regular,96cdf4f9aaaa8f314c5d789eb2c7a61f4e9a959572325d83044271acfc632922
95a9a6c412dcbc049e6143033cc0f717d6662399f031570f06197f00f6beb663,-1,4,1,0.06854682,1554985381,Regular,71a9a13c3b0617e40e044a9fb4fda18cc2fc57010b0fc15be5bf12ea7a627677
71a9a13c3b0617e40e044a9fb4fda18cc2fc57010b0fc15be5bf12ea7a627677,1,12,1,0.06854682,1554967568,Regular,95a9a6c412dcbc049e6143033cc0f717d6662399f031570f06197f00f6beb663
efac07f74d3a5664e99272ad7a080d6b373517ccec138e7d1cf4b1705b75ce3b,-1,5,1,0.08365729,1554840354,Regular,9041055807ae2dc519d7b622b3b6c8e05ba1568ae2a8d2d8eb0bc5df23d4c670
9041055807ae2dc519d7b622b3b6c8e05ba1568ae2a8d2d8eb0bc5df23d4c670,1,16,1,0.08365729,1554822101,Regular,efac07f74d3a5664e99272ad7a080d6b373517ccec138e7d1cf4b1705b75ce3b
a9cc41a9eec40c450f6e0c17b0d274efdb6671a5db89179d6dd32a7ff4258e30,-1,2,1,0.07952344,1554800368,Regular,715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4
715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4,1,19,1,0.07952344,1554799640,Regular,a9cc41a9eec40c450f6e0c17b0d274efdb6671a5db89179d6dd32a7ff4258e30
f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4,-1,22,1,0.08056868,1554781204,Regular,5defbe6125df404beeb825d917d3242beac8477ea3de7587f44137bfae3d62ca
5defbe6125df404beeb825d917d3242beac8477ea3de7587f44137bfae3d62ca,1,22,1,0.08056868,1554755102,Regular,f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4
5543f5216fe07edbb130a1345ef179f84a6d2ae98dd17311bdc63c7fa03f0acb,-1,2,1,0.09058121,1554625368,Regular,ecb0847f94926105ea477796f60c339ed177171a8a808d605dccdee7eb1b1ba9
0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa,-1,3,1,0.11528846,1554623094,Regular,69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02
69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02,1,6,1,0.11528846,1554617776,Regular,0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa
ecb0847f94926105ea477796f60c339ed177171a8a808d605dccdee7eb1b1ba9,1,0,1,0.09058121,1554590204,Regular,5543f5216fe07edbb130a1345ef179f84a6d2ae98dd17311bdc63c7fa03f0acb
86b5544a310d0d1d9b82ec1bce346fb1adbf96c37adec4fe466c73c328815c35,-1,0,1,0.09186233,1554565396,Regular,2b68e492deb8be733e1ebb29eaac06f9a0501a353578fd92b8cc0a4d1491b410
2b68e492deb8be733e1ebb29eaac06f9a0501a353578fd92b8cc0a4d1491b410,1,1,1,0.09186233,1554564729,Regular,86b5544a310d0d1d9b82ec1bce346fb1adbf96c37adec4fe466c73c328815c35
c4f88d44bc901a39b03c2580cc2ed58dcf0a75212e65ddd97e70d44be63f6f14,-1,6,1,0.09331966,1554556330,Regular,6b07283e9c94fe71a296c802422ac4be5aaf308225d0bf7f282502bb5b05ce30
6b07283e9c94fe71a296c802422ac4be5aaf308225d0bf7f282502bb5b05ce30,1,10,1,0.09331966,1554551641,Regular,c4f88d44bc901a39b03c2580cc2ed58dcf0a75212e65ddd97e70d44be63f6f14
f24259bb533773fa196348b86cea82e1a002342759163bdd0f511bee3f23c01f,-1,14,1,0.11340416,1554456511,Regular,312e8fea5dec82e5c8adff494048e04f6cb548a7b63ae1066958f3518af898f2
f24259bb533773fa196348b86cea82e1a002342759163bdd0f511bee3f23c01f,-1,7,1,0.10171819,1554456511,Regular,e64669aa9f8ed8e891d1c79fbb019f1802683a2fb0e2def1c4ab8437a98025f2
3a939c9215528381243ea09d24ed220d1e75d72193726170afe0c322b61077c3,-1,24,1,0.09720156,1554432566,Regular,d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf
d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf,1,15,1,0.09720156,1554400137,Regular,3a939c9215528381243ea09d24ed220d1e75d72193726170afe0c322b61077c3
ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e,-1,8,1,0.10188809,1554388954,Regular,e77fc87a5c6c5d6756fd89fac99fcc9623143011f04c29318c55a2b2a9ff3c44
e77fc87a5c6c5d6756fd89fac99fcc9623143011f04c29318c55a2b2a9ff3c44,1,24,1,0.10188809,1554385351,Regular,ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e
e64669aa9f8ed8e891d1c79fbb019f1802683a2fb0e2def1c4ab8437a98025f2,1,9,1,0.10171819,1554384937,Regular,f24259bb533773fa196348b86cea82e1a002342759163bdd0f511bee3f23c01f
8dc82e276f68fd5c25296f0a97c34cd75555b35869e87a9975929dae8e0b45b6,-1,5,1,0.11377764,1554306218,Regular,6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7
6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7,1,13,1,0.11377764,1554297836,Regular,8dc82e276f68fd5c25296f0a97c34cd75555b35869e87a9975929dae8e0b45b6
312e8fea5dec82e5c8adff494048e04f6cb548a7b63ae1066958f3518af898f2,1,20,1,0.11340416,1554275326,Regular,f24259bb533773fa196348b86cea82e1a002342759163bdd0f511bee3f23c01f
f1e61726085b2c18625d8cb0fa12263dbdcb9c7deb2ea546296e0dbdc5ab3392,-1,1,1,0.1146037,1554179976,Regular,e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139
e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139,1,0,1,0.1146037,1554169593,Regular,f1e61726085b2c18625d8cb0fa12263dbdcb9c7deb2ea546296e0dbdc5ab3392
718b387a29872d691e64d96bc00040e07a8cd03fdcc1de0d68fe30f881c91f03,-1,2,1,0.12066581,1554125140,Regular,ea5fbd1982095ee3c933b3ed3b8ed2eee759d58787c06940445f8fcc18d5644a
ea5fbd1982095ee3c933b3ed3b8ed2eee759d58787c06940445f8fcc18d5644a,1,9,1,0.12066581,1554121102,Regular,718b387a29872d691e64d96bc00040e07a8cd03fdcc1de0d68fe30f881c91f03
d4d9c43127196f5aa72081c7472f94300c62e2aa0a83bc2253f7324f84b887eb,-1,3,1,0.09859582,1554049213,Regular,65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75
65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75,1,8,1,0.09859582,1554045151,Regular,d4d9c43127196f5aa72081c7472f94300c62e2aa0a83bc2253f7324f84b887eb
b086e67b9cf9fc735ae4caa4f4efdfcd0a7ab302fc09325d2d108b0e7394916a,-1,1,1,0.11026667,1554021360,Regular,a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0
d4a79b722cf1ef5c1eaf5d67b92bfef3e4fb1e51e724b7abb2366f6943c8a71b,-1,5,1,0.10696646,1554021360,Regular,3c5a4d4ce09033b2d3138da8670ab18020ef2c40f920fc2a5eed3496608587af
3c5a4d4ce09033b2d3138da8670ab18020ef2c40f920fc2a5eed3496608587af,1,19,1,0.10696646,1554015162,Regular,d4a79b722cf1ef5c1eaf5d67b92bfef3e4fb1e51e724b7abb2366f6943c8a71b
a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0,1,4,1,0.11026667,1554009991,Regular,b086e67b9cf9fc735ae4caa4f4efdfcd0a7ab302fc09325d2d108b0e7394916a
265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140,-1,10,1,0.09727895,1553963822,Regular,61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9
90ab94ffe69dfa007ca8025c49dff07d5e31777cd77af9af24a37d2494d7b137,-1,10,1,0.09868758,1553886097,Regular,6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f
6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f,1,29,1,0.09868758,1553879793,Regular,90ab94ffe69dfa007ca8025c49dff07d5e31777cd77af9af24a37d2494d7b137
c5713ac78f853f50c104ce6a4ad6e0a5706509294945157a0b33f8fab85015a9,-1,1,1,0.09507604,1553868692,Regular,3c7610ed3323bad1a3214189066050bda358e436a1855a2e3b05ac457fb8c607
3c7610ed3323bad1a3214189066050bda358e436a1855a2e3b05ac457fb8c607,1,4,1,0.09507604,1553866941,Regular,c5713ac78f853f50c104ce6a4ad6e0a5706509294945157a0b33f8fab85015a9
61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9,1,23,1,0.09727895,1553834059,Regular,265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140
2d320905538d1599a9731e3d5cc2f25fe3ea887bba2131c294b087ec8095893c,-1,4,1,0.10790125,1553793231,Regular,0bd78b81092654bbc1f451fab1bc49469d8520a7a03fc293e320675ecb075ed7
0bd78b81092654bbc1f451fab1bc49469d8520a7a03fc293e320675ecb075ed7,1,5,1,0.10790125,1553791579,Regular,2d320905538d1599a9731e3d5cc2f25fe3ea887bba2131c294b087ec8095893c
0956aaeb85a7c24a2ce7336517022c8c30657e4b1cb161566673f2f6da05b0a2,-1,2,1,0.1093506,1553780575,Regular,a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6
a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6,1,0,1,0.1093506,1553763753,Regular,0956aaeb85a7c24a2ce7336517022c8c30657e4b1cb161566673f2f6da05b0a2
8008930026b4b5f5d6d937ac72a07c6f2e2f125e6edb14f3857d22698a827255,-1,7,1,0.10511709,1553690189,Regular,39a22ee0f7f51a139c895923cd273062aa778d0620fb821b1be6e9e1d91e09bc
39a22ee0f7f51a139c895923cd273062aa778d0620fb821b1be6e9e1d91e09bc,1,19,1,0.10511709,1553686926,Regular,8008930026b4b5f5d6d937ac72a07c6f2e2f125e6edb14f3857d22698a827255
b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c,-1,4,1,0.20212484,1553678644,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,2,1,0.20212484,1553675707,Regular,b1170257d2e23cac2746ff17865534c2452a50c9b488a879b30174e8daeb078c
a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd,-1,19,1,0.10916726,1553657537,Regular,30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af
30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af,1,11,1,0.10916726,1553613400,Regular,a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd
32cde3cccaf6ae49ba4376749b5a2ee6e90568373241590d542783007253ffc3,-1,6,1,0.07956087,1553540656,Regular,ad11f5ba936793f3850144617df5b3e3b8e5a5b0853cf4e09b3450ade636c081
ad11f5ba936793f3850144617df5b3e3b8e5a5b0853cf4e09b3450ade636c081,1,14,1,0.07956087,1553538140,Regular,32cde3cccaf6ae49ba4376749b5a2ee6e90568373241590d542783007253ffc3
3b8b64062752dc4f68a6a45e03eb048d3558df51bbfcc6344212984c205ea36a,-1,18,1,0.07876198,1553529665,Regular,4802bae0990ac93259a77f42b635727fb25cd5b7472535a3823a3d6d8d2a99ec
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,41,1,0.07834567,1553491939,Regular,adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,48,1,0.17079522,1553491939,Regular,544bd44a5efa4e4734a4956e7d9aea6464d6588bebcdd68c3f2ed0a4ebd00fdf
adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7,1,6,1,0.07834567,1553457727,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
4802bae0990ac93259a77f42b635727fb25cd5b7472535a3823a3d6d8d2a99ec,1,3,1,0.07876198,1553456705,Regular,3b8b64062752dc4f68a6a45e03eb048d3558df51bbfcc6344212984c205ea36a
071651f4b498b4af9ef942b3f84e1951739ddce4b2be0d7dcf37ca5abfeb58fb,-1,6,1,0.07912066,1553426138,Regular,dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86
dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86,1,6,1,0.07912066,1553419528,Regular,071651f4b498b4af9ef942b3f84e1951739ddce4b2be0d7dcf37ca5abfeb58fb
884f7e490ba51758e7d5b5067313bd37ba35c3ffb3f91565b9d1ba898ad16e40,-1,6,1,0.07555106,1553409751,Regular,f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a
f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a,1,1,1,0.07555106,1553388829,Regular,884f7e490ba51758e7d5b5067313bd37ba35c3ffb3f91565b9d1ba898ad16e40
72d5698ce88544320874ec2f8eb8df9672c639910a58c7b61ac3515772ed03fd,-1,4,1,0.08811655,1553304515,Regular,d8d24c83af5e32cf59409fef4deee17382daaabd454d6b81a7403a8620513f3a
