tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,48,1,0.11628239,1694746478,Regular,696efd7b30627442c3ee37f2dd2c0887ca209e83477fe856d200bd9a73ba1cd9
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,14,1,0.10838772,1694746478,Regular,8639a3128b9ece39c2d7d7403ad8f8c65b7a816f440909303ef12d0433fdb3bb
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,23,1,0.34512031,1694746478,Regular,2808a3543579b78889679630df94e01aebb35058b8d28d635e1b2f71175878e6
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,32,1,0.29969878,1694746478,Regular,5260ccf72b72c93a75f4c73c9f051b2cc8fcd1ac5a2d388928fb6a7a610b8d2c
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,4,1,0.14727491,1694746478,Regular,62c866b8d41765373e4ca5eb9142751443d59c9ee7ffd4452560570f63df239d
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,23,1,0.15326991,1694746478,Regular,57b4c865e954fb912f8a75e20ee4c8353c155f21b99514c306f1581abd27f3b3
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,41,1,1.77838818,1694746478,Regular,1591614ec1ed8f5cc230184f77eb335961af1605e14025c9dcb45654fe0b04ca
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,10,1,0.5973232,1694746478,Regular,5144b3504df030c320265cb077ecd863ea69fa4d47884e3dc0fd6d12ad0631d9
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,17,1,0.60698391,1694746478,Regular,2599c9dbb7051e39afeac3de84035446b73db81a5f5d2b118037550374280268
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,23,1,0.61733457,1694746478,Regular,309d7462abc10c71aa7bb0698ade2c4356a6e404bf027640b93716d20d4f844e
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,37,1,0.95626587,1694746478,Regular,f290b4a2f0dca74ae95dbd869a8534feb3c0f05f2bd0dc0396ba58dcf715ea3e
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,27,1,0.93934883,1694746478,Regular,94a220f672052b15165b6904c6ef4f9270ce9b72ff8c7e93d271db59104ec85e
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,11,1,0.87882058,1694746478,Regular,29394b056d8afe9f7c9b57bb8b8c9852faa17746f87019e71d76f6a883c35d40
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,22,1,0.10641726,1694746478,Regular,b2398a1cefb6d0d57a9573331345f1605eedf1b357a8a00468716fd0f4eceb6f
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,44,1,0.10751942,1694746478,Regular,565eec9dffb309a00559be263f036ac375f29b8e485cd38b7ead753a7cb1c121
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,4,1,0.10560808,1694746478,Regular,31dc4cf9696f82be011a7253d7b502c24119bcdc14c237e6ffb247b93c513d3e
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,22,1,0.23544538,1694746478,Regular,c05504f27c8bf66046edc9415ad2cc6d9529703f9e54eaca1ba659221fe582bf
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,44,1,0.2389919,1694746478,Regular,3fe7981bb97c505cfcf467e38be79682e18367d039f2e7ddf82acf97cb14e729
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,21,1,0.10332691,1694746478,Regular,aa63dcb81076783c069657b6944978f93f0870838ff25ee727ac74ad0d74086d
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,25,1,0.2453852,1694746478,Regular,9f5ce776575f6a4fba92d2e825ada6e73d39fc4854b2957684e5d0f9e380d8fd
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,49,1,0.33484323,1694746478,Regular,b0fd491cca83f9e03b9819d56cf593a55f87670e24da7bd221f349ecd27e3148
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,38,1,0.32808272,1694746478,Regular,14db07051282f8c3c795076ee2482545b884012a9df769bed6a46429d531c01c
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,6,1,0.37325156,1694746478,Regular,fc8b1789cfe3c8bc002273ee38d4c5d81f4e2c3e7bd1c02f28583c48a335d16c
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,4,1,2.14122823,1694746478,Regular,eb40066b0fab37b471bf6f19c2514b400d653efa8eaafd8e1ebc26e8d176239b
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,21,1,2.2694144,1694746478,Regular,487394588e0b11e590be0bfea013542ed402519f4848e1348f497aa33c884bd9
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,22,1,2.27193576,1694746478,Regular,be020027034f80b5dc08176360bdbb419e5c831393a26326852f9f2bc94f088b
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,0,1,2.10579082,1694746478,Regular,3699c9647896a7d19fb7e94d1394d6374c53e6e91d1108e5c10b5206a5be785a
fea4b2219787961e76de9f00068247bb4b66745662a9b3ced5d015a90d689bae,-1,0,1,2690.23259668,1691998518,Regular,4f2b3f65d74be0b43d3ea3502266bcfb4db700c8585a4c83497f20cc20a831f1
4f2b3f65d74be0b43d3ea3502266bcfb4db700c8585a4c83497f20cc20a831f1,1,1,1,2690.23259668,1691573283,Regular,fea4b2219787961e76de9f00068247bb4b66745662a9b3ced5d015a90d689bae
cd217a3d82da053edf4fac5c0f9b8c04eb185f9aa971ae378daed2bacb9bef81,1,0,1,1.03505988,1688876994,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
309d7462abc10c71aa7bb0698ade2c4356a6e404bf027640b93716d20d4f844e,1,0,1,0.61733457,1687320758,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3,-1,1,1,17.26801786,1686240449,Regular,f00102025a27a371fb722d43e048236411cc6d285cba1a1f7a869d2c8986a5d6
52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3,-1,2,1,16.9766472,1686240449,Regular,de346e96b6acc5ea246ffa2d711ba428ec7aa3f2862f2b46e53670b1a04c4ac1
f00102025a27a371fb722d43e048236411cc6d285cba1a1f7a869d2c8986a5d6,1,1,1,17.26801786,1686182687,Regular,52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3
5836f4f2d4331c098529566f360c6fccd214cd68154bf94ab38bebf8e39038e7,1,0,1,0.17401312,1685762895,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
29394b056d8afe9f7c9b57bb8b8c9852faa17746f87019e71d76f6a883c35d40,1,0,1,0.87882058,1685676363,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
3fe7981bb97c505cfcf467e38be79682e18367d039f2e7ddf82acf97cb14e729,1,0,1,0.2389919,1685593493,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
f290b4a2f0dca74ae95dbd869a8534feb3c0f05f2bd0dc0396ba58dcf715ea3e,1,0,1,0.95626587,1685246199,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
1881fe74f742ce0e9bd8e57efdb3506fedb2367b435a8ea60c5bc5d15ef02b29,-1,0,1,0.08704459,1684837239,Regular,fc3a0040e1420a8a628a4b871fb47f79355c076a087e04d40ea59668661d600b
375ce66e36575ecf38122efa984d5260baff6fffd587a9433aee0cb1c4e6a263,1,0,1,0.47588646,1684381674,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
fc3a0040e1420a8a628a4b871fb47f79355c076a087e04d40ea59668661d600b,1,1,1,0.08704459,1684360107,Regular,1881fe74f742ce0e9bd8e57efdb3506fedb2367b435a8ea60c5bc5d15ef02b29
de346e96b6acc5ea246ffa2d711ba428ec7aa3f2862f2b46e53670b1a04c4ac1,1,0,1,16.9766472,1684359796,Regular,52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3
bec149439ff1a98d3ca8cf5efc7010617607b458d1b144fdec2bbfa65366c94e,1,0,1,1.4997192,1683240738,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
eb40066b0fab37b471bf6f19c2514b400d653efa8eaafd8e1ebc26e8d176239b,1,0,1,2.14122823,1682999001,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
5260ccf72b72c93a75f4c73c9f051b2cc8fcd1ac5a2d388928fb6a7a610b8d2c,1,0,1,0.29969878,1682743581,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,54,1,2.83131306,1680474090,Regular,2263026df1924f293dc7ebfbd557b654df62832ef8a0e6c9ef3ad343753bd336
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,4,1,3.17531888,1680474090,Regular,d1111c201cf3bd0e68780a4442dc4175cfd5f14e948760e84d3c59aa79f91998
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,25,1,4.55287908,1680074986,Regular,ddda62e71bab00ed1e9886d11d4e46048314c27bd1881534f77037d88fd19cee
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,15,1,8.04385952,1680074986,Regular,33be356f804edd495078e054c6ce4e7c7a60bffbaf25e991b7d5a49d4c80b672
33be356f804edd495078e054c6ce4e7c7a60bffbaf25e991b7d5a49d4c80b672,1,0,1,8.04385952,1679974599,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
b0fd491cca83f9e03b9819d56cf593a55f87670e24da7bd221f349ecd27e3148,1,0,1,0.33484323,1679556061,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
1591614ec1ed8f5cc230184f77eb335961af1605e14025c9dcb45654fe0b04ca,1,0,1,1.77838818,1679296330,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
696efd7b30627442c3ee37f2dd2c0887ca209e83477fe856d200bd9a73ba1cd9,1,0,1,0.11628239,1678118283,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
ddda62e71bab00ed1e9886d11d4e46048314c27bd1881534f77037d88fd19cee,1,0,1,4.55287908,1678075063,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
d1111c201cf3bd0e68780a4442dc4175cfd5f14e948760e84d3c59aa79f91998,1,0,1,3.17531888,1678046145,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
e33f33346e40c3990f14c0f37489e5c7860793febf45ddd7e778af11552d4045,-1,1,1,8.31064831,1677237897,Regular,a10fc94aa42b0b3a3fdbf9ab79e5ebfccbd94ef7e672f9c4113c66d66a226d58
a10fc94aa42b0b3a3fdbf9ab79e5ebfccbd94ef7e672f9c4113c66d66a226d58,1,0,1,8.31064831,1677210162,Regular,e33f33346e40c3990f14c0f37489e5c7860793febf45ddd7e778af11552d4045
9f23b3d53fec901844f9d55a4a793fe39e6b9046d847370653f7c5664617efa6,-1,4,1,3.73515784,1676974114,Regular,df5d03dff935f6f1f41d40e1032ed16c8a6d983938201e7dd328ae7fb2953fd3
d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0,-1,4,1,3.88796302,1676969313,Regular,840c5f6f936298882be1c6553cbd5adc7ad5c7882008a3c0b5c31351e8a9bdd1
33d3b5b49e597e40269a72fa91c8af4d3124865af48ddb82c838beb382f75aa9,-1,3,1,3.93457334,1676968857,Regular,0e9dd3378c0d900ce968de4ed2c81e2299e401f736c35959c9d8ac0e2743e55d
36549edfb1742e94621846d6dae0adefe88f8f41c15e163d2e46e33a97bc5016,-1,0,1,5.75403397,1675379823,Regular,278cb756964118904ea8022ddd91cd4e536ec94b970c5df17458c0bfb783b1f2
278cb756964118904ea8022ddd91cd4e536ec94b970c5df17458c0bfb783b1f2,1,0,1,5.75403397,1675306945,Regular,36549edfb1742e94621846d6dae0adefe88f8f41c15e163d2e46e33a97bc5016
76859e87bbe7845776c476f4fd1ecbbdc940f2b25115956b07f7c4a483526e12,-1,1,1,0.1009653,1675202690,Regular,96d0ce7c59b1670f4d523694123c2715f62b2a24cbd95e507cdd7213a81ebe75
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,13,1,9.6501507,1675176265,Regular,174ccba96b1d3db75eedabe5275b1d078c8c38baefc14e0ceb5c1a356a6e3d6d
96d0ce7c59b1670f4d523694123c2715f62b2a24cbd95e507cdd7213a81ebe75,1,0,1,0.1009653,1674849576,Regular,76859e87bbe7845776c476f4fd1ecbbdc940f2b25115956b07f7c4a483526e12
a23f7644e1097f4a8bce708df9db514f27d98ffc4ea5b1a41813fc45a139d75a,-1,1,1,0.10135196,1674533778,Regular,9c0ddc84a54a0e1014eae7ead46150d3c7809d39e1e6b671ca00960db4d550f2
0e9dd3378c0d900ce968de4ed2c81e2299e401f736c35959c9d8ac0e2743e55d,1,0,1,3.93457334,1674442813,Regular,33d3b5b49e597e40269a72fa91c8af4d3124865af48ddb82c838beb382f75aa9
c05504f27c8bf66046edc9415ad2cc6d9529703f9e54eaca1ba659221fe582bf,1,0,1,0.23544538,1673909385,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
174ccba96b1d3db75eedabe5275b1d078c8c38baefc14e0ceb5c1a356a6e3d6d,1,0,1,9.6501507,1673668122,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
55fc39eeb5fa6166917766afef2ac229960b3a5b8d10f3f11ca9097a60926955,-1,0,1,487.89944642,1672680601,Regular,e536cde43f8ad747bb87cd183e33a776d3ebde6ce4a0fd862cee1dcb51c27ccb
e536cde43f8ad747bb87cd183e33a776d3ebde6ce4a0fd862cee1dcb51c27ccb,1,1,1,487.89944642,1672553064,Regular,55fc39eeb5fa6166917766afef2ac229960b3a5b8d10f3f11ca9097a60926955
62c866b8d41765373e4ca5eb9142751443d59c9ee7ffd4452560570f63df239d,1,0,1,0.14727491,1672331707,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,9,1,10.60035752,1671618883,Regular,55fe38a54475d4a9dc676200cb181ddb10def87609094d2a7beb21004610d21b
55fe38a54475d4a9dc676200cb181ddb10def87609094d2a7beb21004610d21b,1,0,1,10.60035752,1669778918,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
5b2bf7f7e849bdff719107eb9ecd7ebd6cac2d7cec278c8a06dc63bfd93be5eb,-1,3,1,8.06223092,1669681218,Regular,1a5c199f0db382c3835e15f265d8b97f37e0a61991933ec6ef3ddc2deffc6a60
1a5c199f0db382c3835e15f265d8b97f37e0a61991933ec6ef3ddc2deffc6a60,1,0,1,8.06223092,1669520223,Regular,5b2bf7f7e849bdff719107eb9ecd7ebd6cac2d7cec278c8a06dc63bfd93be5eb
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,6,1,11.83394588,1668615684,Regular,3caa51500c2a1d9709d2cbae86651000b320d97d18ccb0b65a408b99790b9830
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,30,1,6.7935795,1668615684,Regular,7f69e9b4678a132ba09c0bc9c36a6e5a982f2095050952738188191e798c07a3
df5d03dff935f6f1f41d40e1032ed16c8a6d983938201e7dd328ae7fb2953fd3,1,0,1,3.73515784,1668488561,Regular,9f23b3d53fec901844f9d55a4a793fe39e6b9046d847370653f7c5664617efa6
3caa51500c2a1d9709d2cbae86651000b320d97d18ccb0b65a408b99790b9830,1,0,1,11.83394588,1668224953,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
e4ac8f74097461957399202a25420ab18892e165153d7a9e022b3daac6d28637,1,0,1,0.16728704,1667969084,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
9f5bff57cf91cb08bd092e04a015f9f72b3e218a503da607e98e796b2afb75a0,1,0,1,0.21734864,1666837450,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
94a220f672052b15165b6904c6ef4f9270ce9b72ff8c7e93d271db59104ec85e,1,0,1,0.93934883,1666786885,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
5144b3504df030c320265cb077ecd863ea69fa4d47884e3dc0fd6d12ad0631d9,1,0,1,0.5973232,1665963887,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
570d0c28e48fa831a4ea59445ac1da7027217c0ffa9d59e2650c66220b6d1cbe,1,0,1,0.26508698,1664770836,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
7f69e9b4678a132ba09c0bc9c36a6e5a982f2095050952738188191e798c07a3,1,0,1,6.7935795,1664684291,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
9f5ce776575f6a4fba92d2e825ada6e73d39fc4854b2957684e5d0f9e380d8fd,1,0,1,0.2453852,1663634853,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
7584f849d6d337fc8d4e9319563572264f44678c72d9117fc7305931b2068edd,1,0,1,0.18670317,1663566420,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
840c5f6f936298882be1c6553cbd5adc7ad5c7882008a3c0b5c31351e8a9bdd1,1,0,1,3.88796302,1662953592,Regular,d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0
98e6295c87e64be2f130ac156ea9907e68762e36a42a28f5be3d6efefc5e7c08,1,0,1,0.12310595,1662413644,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,10,1,5.6643232,1662222168,Regular,e676145707346dd574d3ce67f417bba2f09823f6a47924223de8076ea3c9350f
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,58,1,4.26288048,1662222168,Regular,9a3606877bfd400af5d789cd858fe873db2b1b4eb32b821a4243cd12db17b928
487394588e0b11e590be0bfea013542ed402519f4848e1348f497aa33c884bd9,1,0,1,2.2694144,1660810308,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
f2363ec19b3dd2c02c01b0ceedc498fd1ad12439e57856c95568adb6f8e4036f,1,0,1,0.13910076,1660048986,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
d9cc68febb3d204fbeb58d5c937b9c4ed3631379fbaaa59b0efff4a3f2add966,-1,0,1,51.75541909,1658587113,Regular,a89b77d41dfca5fa419881a02c11c657cc148fbbc6b03885cbd17895d33804f5
a89b77d41dfca5fa419881a02c11c657cc148fbbc6b03885cbd17895d33804f5,1,1,1,51.75541909,1658398996,Regular,d9cc68febb3d204fbeb58d5c937b9c4ed3631379fbaaa59b0efff4a3f2add966
2599c9dbb7051e39afeac3de84035446b73db81a5f5d2b118037550374280268,1,0,1,0.60698391,1658287792,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
57b4c865e954fb912f8a75e20ee4c8353c155f21b99514c306f1581abd27f3b3,1,0,1,0.15326991,1656897018,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
d6e932a9069b8a2ebf1cfe7ced9498311917cd58db6a2ffaef03688bb0c0f371,1,0,1,1.94241904,1656206075,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
9c0ddc84a54a0e1014eae7ead46150d3c7809d39e1e6b671ca00960db4d550f2,1,0,1,0.10135196,1653616560,Regular,a23f7644e1097f4a8bce708df9db514f27d98ffc4ea5b1a41813fc45a139d75a
403ce4f6efd2712ec845d9f238899597f103d4bb19c19332a022f66f40cb679e,1,0,1,0.11692731,1653385286,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
9a3606877bfd400af5d789cd858fe873db2b1b4eb32b821a4243cd12db17b928,1,0,1,4.26288048,1651734749,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
bd812d316906c1dd6bc586062cdf58e3a65a597364ae9ad7d50b6931bb76281a,-1,0,1,806.53293079,1651167899,Regular,738e6fa52e437d2e96a20d17ed9e811ede0ae648b64092170d4c3756f415af54
738e6fa52e437d2e96a20d17ed9e811ede0ae648b64092170d4c3756f415af54,1,1,1,806.53293079,1651130528,Regular,bd812d316906c1dd6bc586062cdf58e3a65a597364ae9ad7d50b6931bb76281a
565eec9dffb309a00559be263f036ac375f29b8e485cd38b7ead753a7cb1c121,1,0,1,0.10751942,1650877665,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
fc8b1789cfe3c8bc002273ee38d4c5d81f4e2c3e7bd1c02f28583c48a335d16c,1,0,1,0.37325156,1650701239,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
3699c9647896a7d19fb7e94d1394d6374c53e6e91d1108e5c10b5206a5be785a,1,0,1,2.10579082,1650608284,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
62f3975f64305f29cafbf6025241cb109dee91699d97570ca7156be8d7b8192b,1,0,1,1.14259556,1650546173,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
2808a3543579b78889679630df94e01aebb35058b8d28d635e1b2f71175878e6,1,0,1,0.34512031,1650347826,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
caca77ec220068fd9a34524850177b6f132a6d26267c4b0e992edef009c4e758,1,0,1,0.21337561,1650110308,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
e2119091292088b1186914f5ae9e17e7dc3253314cd7e93def4bff01db563261,1,0,1,0.21119871,1650092419,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
