tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,221,1,0.04307014,1622427263,Regular,01ffe37403112192b0fdb3e2149e660e7215853ff5427bd751c477bbbdc41be4
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,206,1,0.04526728,1622427263,Regular,0fd2f35554f21857e5dbeff26059d7da833d76dce751e8869fa541c5e94432eb
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,183,1,0.04222141,1622427263,Regular,c9d815ca2e4d3e68c221f5d109b3e721f248794aa147144199a0a50f0d3f72ab
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,294,1,0.04138913,1622427263,Regular,a835744eee064cad130485f7ef33b3c4988fb235b4e4cd9de2f0bb6a08bce565
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,213,1,0.05361216,1622427263,Regular,1571ec0d4ca6a140b6e5f291dd778d1f46bc07432e6fc773d48d50882b8de0fb
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,538,1,0.03977219,1622427263,Regular,007a3d5a4e8d261bc1a11bb4dfc607fe7bfa357a7fe6f7a1f04906770c5d7301
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,432,1,0.04097732,1622427263,Regular,5cbc5ceb1f7085711f88846cf4645bbc2c0b463fc7479ffcafb5af45a59557ff
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,404,1,0.05469436,1622427263,Regular,c9f953a99ff4e7e46bf64679ed25a31815a62c0b27a9d3f73286439b06b9fbed
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,252,1,0.04097929,1622427263,Regular,024c923320cafd3b84ea3e8b80f84ad234ae62dae1eea9e718888019acd1dc90
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,303,1,0.04950507,1622427078,Regular,f091b1c7dedf7a7e9237f9f30756c4952bc87f15e95abf771fd554ebe2130ce6
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,170,1,0.0546844,1622427078,Regular,2aa730c5e54419bed0172e51ae322e50b9ab3dbea7e31230c2e18dd6e9a8b6e5
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,195,1,0.04097949,1622427078,Regular,169a144c9ff74bc84ed43379a2b73fb29ebe598618948ae44b032d46c0c27617
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,203,1,0.04139193,1622427078,Regular,e1abc8dfbd08b1674c13a429eacee0f783df468105950ad812cf4a7069e70ccf
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,400,1,0.05524208,1622427078,Regular,7cea7e0d4d082a574579b75a09598da6c53923dfa907d8cf89475ad1c789ebf3
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,52,1,0.04097732,1622427078,Regular,35afd77deb5e59ebb81d3cc04e42aa806ff199216647578f77fa1615acbea402
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,403,1,0.0485364,1622427078,Regular,7964e4e67ac712606fa69eb32f7640e03558f63b07ffd4d1c4c2de58ada630fa
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,113,1,0.05307145,1622427078,Regular,fd72d8018c20150b46d4d38750a2d2768b5b5812355233c8d6287f633d983bed
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,48,1,0.04350089,1622426792,Regular,597eb204acc9b684d5faf0e50b658cb1968697b50aee33e85d065d0e6f9a6374
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,306,1,0.04527013,1622426792,Regular,51581cd2ccf11ec3868f9126e0567093bffa0f53068eb1bc1fdf9c2d00d364ff
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,564,1,0.0413895,1622426792,Regular,f8091902f8d7ce8b47439bacb7dd3e8521e12893b0eddf6a0f8918180417e055
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,537,1,0.04057619,1622426792,Regular,d48808da9d08b7b251e2e12c47713a144b6f05509c503cae843728e756a17169
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,382,1,0.055778,1622426792,Regular,d669b430ec610b55fea78acb52e63ea6756b79ec28cfbe8d2392c3c869ccbae7
e39ead8faea9778fa5142fc203212c71e03b1913a4c910d101c57df0fd11ea40,1,2,1,0.03937446,1619781690,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
407a30e385fd19333ceb234e27072b1af5190f0dbbc10d2e1fd73ed7eb065599,1,0,1,0.04075443,1618180939,Revocation,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
ff8676635f37622a876af69101639ecda9a1f73a92417e5e828b630fefc53abb,1,2,1,0.03976869,1617242832,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
007a3d5a4e8d261bc1a11bb4dfc607fe7bfa357a7fe6f7a1f04906770c5d7301,1,2,1,0.03977219,1614784515,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
e1153b832c2c3be7e1c3592b082c8e3b162caf15eae7ab5f5b23431dd94f1ca5,1,2,1,0.03977219,1614261067,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,105,1,0.03977576,1612707917,Regular,2784108b880116dc1ffb90441058e6d783098ad1634dbdf94c4a5c740906b6f7
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,151,1,0.03977576,1612707917,Regular,824f9cd7e59d26fe3346b6d6fa0a9d25b44893b2dcfca6db85b6de01bf327503
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,144,1,0.05307614,1612707917,Regular,8add206650a89a584f13c86a07baa598975969962f0999fc367dad718c8006e9
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,184,1,0.04221898,1612494599,Regular,642dcbc64014fb9c7b64496e0724de312ceac106eb2d29bfff47aec5471012cf
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,166,1,0.04222141,1612494599,Regular,270d6a2c905b1ae904dc44ebe755bb6285aa4e57d605486f1470c22b2281cbbd
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,86,1,0.04139193,1612494599,Regular,38545817ea4648bdc0882591b17a2c711af1c507f7501961656beaff6ba4c73c
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,44,1,0.05523664,1612494599,Regular,15c8ac187af665ddbf3411d731cf9c840e01edfd229c77a2024efacc798bf4ed
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,160,1,0.04306758,1612494599,Regular,de2bc8d53b211dbc27a9fec029489132d21906e6b8efdc5731ede99d2c2e9ee3
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,39,1,0.04901859,1612494599,Regular,0d62880f725858878598d93db9e12e2b9e5700babc230ab71cea510320a12ff2
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,4,1,0.04097949,1612494599,Regular,104df34056a8279ef7ada6eda4c37ae3d908507eaa724d1c69de29f6919b53b5
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,66,1,0.04221898,1612494599,Regular,5eed7acde6029d647c1662739f2561b87587f50bdffa9e0ba5925882825674f4
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,199,1,0.04948642,1612494599,Regular,2c613cf7ca08562e9625ee13c9a1aa3c17ca3af2b21ccf00cb819f5a48fc80fe
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,115,1,0.04437258,1612494599,Regular,bfe76335f688ca22e7f736e13e705e32947567c3aff67f966f03a7d6f14e68ee
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,85,1,0.0461803,1612494599,Regular,94ed718564f7068b72bf96cf6a585f4d1e6d6595e5a6ad4096332dff0f70d6ee
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,49,1,0.05414297,1612494599,Regular,207bd4573fbe765354992afe0ef43b48c3e44724d74ecfe7e4db70afaa00dbe3
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,6,1,0.04307014,1612494599,Regular,aa2ff9a9ce17ce07e3642e9ccde452103a61cb4da027177caae24b978cb7baed
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,92,1,0.0418056,1612494599,Regular,6072396f940bed8535a44b4794dbbec133aa988e11184ec072e7ac98ad18008b
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,203,1,0.04221668,1612494599,Regular,2fb8c7596e9d31f04ced5c004982f86df4c986eb5e2b72bb0d22ab2cf3b46ac8
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,8,1,0.04098168,1612494599,Regular,922478afebdf3551005ec144d8957b0cc329f0e5f82a56107b2fa12e0990f194
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,107,1,0.05468441,1612494599,Regular,142eeb4d1614b77e670d521d79eb0cc631c92014752012c47691402bd17fd1ee
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,47,1,0.05203473,1612494599,Regular,c6d5584b73e6e09ff841d6fcd597206eea8ad6e0c8c590dc5f9f17642581bafc
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,156,1,0.048533,1612494599,Regular,e61d842d01c3b3ee77a3b17e51e4ad0d428711064972fbf96c28c4bd372082f2
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,180,1,0.05050405,1612494599,Regular,ef5d48bb08b174483dba2f0dfe9d5eb571ba4a69a54250affd63c140d48963e4
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,13,1,0.04307008,1612494599,Regular,48138de714a25019b02141bb7f693d08f361c7313287383a3dc9acfe584d99e7
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,101,1,0.04902229,1612494599,Regular,6d1dbee1d53c3f71e4fcbc41021cef7ce91df1b8ab495e0c2075660be935f9ff
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,70,1,0.04349826,1612493056,Regular,7b751ec75b079651c3f9de4d1c63ed06a7ce7941b2e547da4443717fab68a4aa
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,19,1,0.0413894,1612493056,Regular,1d9800ebcdca48f32112a598ee794a79e295f58b3dc4d5d832866cda8319d5c2
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,128,1,0.05361746,1612493056,Regular,ed3746e2511e3d11a4668c699a3d8d3a150dd9c1bfd848aaf5e8da5a9f407ceb
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,8,1,0.04480493,1612493056,Regular,23a120debb56f880083b2fa345c5bf370c002a9d68215a29c3ef5077a520d1a2
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,102,1,0.05469536,1612493056,Regular,664e4fbe0c7d5fee6f542a7aae1af350d47ccc90b4f4178a7c980a017b4708de
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,215,1,0.03977576,1612493056,Regular,fe955090f53ad1f756fdf4e6a0b6cb45c8696cbf316bca60d3db05c4bdd75f33
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,193,1,0.05203033,1612493056,Regular,047584d89ee2163de79d2938755e1efeb6449be06b97ab738233d95ee3f665fe
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,163,1,0.0422144,1612492258,Regular,4a1039b7e04501b9f23a5e28ad109e13634936ebcdc78444f324e835749fc0b6
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,80,1,0.04264552,1612492258,Regular,c50ca6f5a27b810e3720d5d67881cbb30d75e065c7b6ec6adba1bee79f73b0e6
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,112,1,0.04617083,1612492258,Regular,1dfa6df343fd075927299d175bc9917954f823582501136e376b5c933af08aee
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,210,1,0.05307614,1612492258,Regular,c9ae3eed0979928b89a4002331d73286f8b098a51cc1362166e6883061615af2
d857ea4e3e7c5af155fc54f38d541721c0a02b3dc9e530497bb42ec39b9eae35,1,2,1,0.03977576,1611312788,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
2784108b880116dc1ffb90441058e6d783098ad1634dbdf94c4a5c740906b6f7,1,2,1,0.03977576,1611113954,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
824f9cd7e59d26fe3346b6d6fa0a9d25b44893b2dcfca6db85b6de01bf327503,1,2,1,0.03977576,1610726786,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
fe955090f53ad1f756fdf4e6a0b6cb45c8696cbf316bca60d3db05c4bdd75f33,1,2,1,0.03977576,1610671932,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
5beaa056caa93f5a8d86b944169e4d782f94f8746e061a35d8a85eb30c67fd30,1,2,1,0.03977576,1609949200,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
5cbc5ceb1f7085711f88846cf4645bbc2c0b463fc7479ffcafb5af45a59557ff,1,2,1,0.04097732,1607856121,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
35afd77deb5e59ebb81d3cc04e42aa806ff199216647578f77fa1615acbea402,1,2,1,0.04097732,1607802792,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
104df34056a8279ef7ada6eda4c37ae3d908507eaa724d1c69de29f6919b53b5,1,2,1,0.04097949,1607505432,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
169a144c9ff74bc84ed43379a2b73fb29ebe598618948ae44b032d46c0c27617,1,2,1,0.04097949,1607135464,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
024c923320cafd3b84ea3e8b80f84ad234ae62dae1eea9e718888019acd1dc90,1,2,1,0.04097929,1606916173,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
3f69d80b21ef1427842fff3ddcc22296c36d65acceb3339d6d19dc9cac98fb5e,1,2,1,0.04097938,1606897729,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
d48808da9d08b7b251e2e12c47713a144b6f05509c503cae843728e756a17169,1,2,1,0.04057619,1606866267,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
77e1d55db12831a0a1c783991f8b20696bd625453043ff278d1c79547121019b,1,0,1,0.04323013,1606660836,Revocation,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
4a1039b7e04501b9f23a5e28ad109e13634936ebcdc78444f324e835749fc0b6,1,2,1,0.0422144,1606520358,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
594036d1118468d650e080c0e84eab75abe00d3de29245f2883710fb8314104a,1,2,1,0.0413871,1606407265,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
922478afebdf3551005ec144d8957b0cc329f0e5f82a56107b2fa12e0990f194,1,2,1,0.04098168,1605607762,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
a835744eee064cad130485f7ef33b3c4988fb235b4e4cd9de2f0bb6a08bce565,1,2,1,0.04138913,1605309654,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
1d9800ebcdca48f32112a598ee794a79e295f58b3dc4d5d832866cda8319d5c2,1,2,1,0.0413894,1605016495,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
a6beebd893747e8d750201633a42f4b243d2af399e0efcf0d37377ad3185f727,1,2,1,0.04098168,1605009694,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
41a1fc21b3db8b4c8a26fbbabb199c3e7b19b29ca37bf99a20e5937515a2c594,1,2,1,0.0413895,1604494872,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
2fb8c7596e9d31f04ced5c004982f86df4c986eb5e2b72bb0d22ab2cf3b46ac8,1,2,1,0.04221668,1604418697,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
f8091902f8d7ce8b47439bacb7dd3e8521e12893b0eddf6a0f8918180417e055,1,2,1,0.0413895,1604041250,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
62daa8a28bd665b465a0737ba1e2094d40937bc7f9e06da7849428e957c2bca1,1,2,1,0.04139193,1603765087,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
38545817ea4648bdc0882591b17a2c711af1c507f7501961656beaff6ba4c73c,1,2,1,0.04139193,1603637988,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
e1abc8dfbd08b1674c13a429eacee0f783df468105950ad812cf4a7069e70ccf,1,2,1,0.04139193,1603458755,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
642dcbc64014fb9c7b64496e0724de312ceac106eb2d29bfff47aec5471012cf,1,2,1,0.04221898,1603432433,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,92,1,0.04307008,1603380035,Regular,19578124b9e9a85417a3bf2715b3c2da4b56760e129e219a07633be47f23ad5d
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,146,1,0.04307261,1603380035,Regular,fc00fb0e82bf2704811e4080670f634b86a1da0847be716b4445a6aa2653b566
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,123,1,0.04306758,1603380035,Regular,7889c6d8a6cca03db8af1f2b22e1aa7a64d7599f5da1f4387635f1e3652dab62
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,2,1,0.04222365,1603380035,Regular,0e5e9dfeedf7836f7f52f7070f8934bd7940c42bcc59f1a9b04fe6a73dce204f
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,128,1,0.04264333,1603380035,Regular,a7b39221131ceb000ecd4d31bc2ccb802f15a6c97f108c6a01950f16a30d033f
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,221,1,0.0422213,1603380035,Regular,f1b0b32cc04baf283ce2a2dde9d5ea050001fbc5a6c47c17cc5dfd307b2dc44c
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,87,1,0.04306758,1603380035,Regular,f2f5075092ec1c9ba3a2742e03bf7d7832a7b777222e1691c4b0a43066c85c0e
