tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,9,1,1.25026291,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,8,1,1.49873766,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,7,1,1.6250595,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,6,1,1.29024731,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,5,1,1.75204373,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,4,1,1.21647517,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,3,1,1.2351324,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,2,1,2.00172967,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,1,1,1.36578657,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad,-1,0,1,1.44030145,1542075179,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,107,1,1.48343235,1541993377,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,336,1,1.32378518,1541907069,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,790,1,1.07285821,1541820564,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,2,1,1.47545975,1541765932,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,9,1,1.49685675,1541765932,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,8,1,1.61297286,1541765932,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,7,1,1.27653173,1541765932,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,6,1,0.95640732,1541765932,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,5,1,1.34905443,1541765932,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,4,1,1.31777411,1541765932,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,3,1,2.10582867,1541765932,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,1,1,1.29707468,1541765932,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,0,1,1.34171635,1541765932,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,14,1,1.1703151,1541765932,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,13,1,1.47668328,1541765932,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,12,1,2.08493738,1541765932,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,11,1,1.93222189,1541765932,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd,-1,10,1,0.93360635,1541765932,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,83,1,0.93360635,1541734430,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,482,1,1.29024731,1541648248,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,387,1,1.34905443,1541561615,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,608,1,1.25026291,1541475419,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,120,1,1.1703151,1541388759,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,478,1,1.2351324,1541302637,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,99,1,1.31777411,1541215826,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,445,1,1.21647517,1541129350,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,27,1,0.95640732,1541043288,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,407,1,1.27653173,1540962762,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,73,1,1.29707468,1540870043,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,92,1,2.57053749,1540781647,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,42,1,1.2955602,1540616283,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,299,1,1.34171635,1540522274,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,215,1,1.44030145,1540436047,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,457,1,1.46956943,1540349508,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,510,1,1.47668328,1540263077,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,733,1,1.49685675,1540177761,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,527,1,1.49873766,1540090297,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,728,1,1.36578657,1540003853,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,36,1,1.47545975,1539918582,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,213,1,1.55276944,1539831015,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,874,1,1.451846,1539745078,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,850,1,1.61297286,1539658816,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,858,1,1.75204373,1539571996,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,134,1,1.6250595,1539485412,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,412,1,1.93222189,1539399342,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,706,1,2.00172967,1539313079,Regular,afebf5be3e606bb9774348421ef4a788eb68034b2ba351cdaa0ce1c6b0728dad
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,170,1,2.08493738,1539226874,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,471,1,2.10582867,1539140185,Regular,7524fe260db3e8cda7889018bb98cbf9537e741cfb6800f37ec91c48bbc6ebdd
de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab,-1,13,1,2.16434553,1539060006,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab,-1,2,1,2.24390192,1539060006,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab,-1,3,1,2.22731843,1539060006,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab,-1,9,1,2.10925229,1539060006,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab,-1,10,1,2.82815866,1539060006,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab,-1,11,1,2.11571542,1539060006,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab,-1,0,1,2.32088809,1539060006,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab,-1,12,1,2.77235285,1539060006,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab,-1,1,1,2.77915701,1539060006,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab,-1,4,1,2.70404757,1539060006,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab,-1,5,1,2.55310664,1539060006,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab,-1,6,1,2.00307465,1539060006,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab,-1,7,1,2.40781395,1539060006,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab,-1,8,1,2.40467776,1539060006,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,136,1,2.11571542,1539053462,Regular,de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,182,1,2.00307465,1538967311,Regular,de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,339,1,2.10925229,1538881217,Regular,de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,652,1,2.24390192,1538816973,Regular,de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,133,1,2.16434553,1538741434,Regular,de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,446,1,2.40781395,1538621595,Regular,de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,934,1,2.77915701,1538535851,Regular,de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,477,1,2.77235285,1538448708,Regular,de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,337,1,2.32088809,1538362491,Regular,de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,301,1,2.22731843,1538275809,Regular,de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,776,1,2.55310664,1538189860,Regular,de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,313,1,2.40467776,1538103406,Regular,de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,40,1,2.70404757,1538017645,Regular,de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,230,1,2.82815866,1537930277,Regular,de28ef749db02095d477a84ecc57388eca9a09e71dc688b147e5d303b0129bab
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,3,1,2.93526774,1537929781,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,5,1,3.03104956,1537929781,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,6,1,2.90625431,1537929781,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,8,1,2.69952057,1537929781,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,9,1,2.83895205,1537929781,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,16,1,2.99439063,1537929781,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
7c5d270955fcd76571705356104ddef50cf368e67db7a2f4918d3ea7b205c6f8,-1,15,1,2.84197336,1537929781,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
