tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,42,1,0.10529819,1694746478,Regular,42ac7ad82d7515d67480b685d6c271545242cf17cd0264ca88b840ffdee647bc
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,15,1,0.33961475,1694746478,Regular,d015a8be27ccc0c6c1f275b18fb3d1938a78477c916aaa7a05e472b1e1fa6a71
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,30,1,0.29765742,1694746478,Regular,5104eb0dfcb61f7e8ac774f95d6cfddc0749f4dede07dd1f7e54c6b0633a069d
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,16,1,0.28918036,1694746478,Regular,a936072cbb0a86f89686709096ae8fc64ec7c34487715842b2863c1236262804
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,24,1,1.70061563,1694746478,Regular,2aa03bb482913ea85adcc209ba473bf5a59c4bc26e826463c76e2ef89c53d8c9
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,6,1,0.10562241,1694746478,Regular,9e6379ada575301d50ac8f584a1724e7a94e59cb656bc6c2c1bbff398ebd6eb0
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,11,1,0.23409096,1694746478,Regular,2c042407168851fc2b242afe364e26a4309819d68283e505bb6aaf8d208a9649
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,28,1,0.10361518,1694746478,Regular,ba5eab0400cf6da709e4effb275fe004c065d4fd87719448ee6e9748137ee75c
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,13,1,0.31592533,1694746478,Regular,6789c8f808795aefea1ea0ea3c1f1d98488586975b05145cc02ed04322a77543
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,2,1,0.36995349,1694746478,Regular,d7ff3deb37d4ab5f2701aefc18399d74c3bcd788d15d2cf47e9bc93344cfa32f
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,11,1,0.7497524,1694746478,Regular,91aa3d8084d092046b712bcbc726d7c859845e9eb69466bb73ebe529640a66d8
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,43,1,0.83968842,1694746478,Regular,7fca15069057f8020eb673559ce3d1d7bda8346cc43dbfcfed7aeaf48b20e2f9
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,39,1,0.83158506,1694746478,Regular,61f83e5f7c03f7cadc603b153ddf46f3d5a8406d0d07e008e2d6f981b0a38cff
ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8,-1,0,1,24.993802,1694746478,Regular,7967477b360f976a71a67ded9cc927ceb200d068390b69f79cf775025399681c
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,6,1,0.26992335,1694746478,Regular,8021be9130d85f436577581d4a7c873002026a5f96f6f18f8f8ef85ec2d2d10c
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,42,1,0.2808373,1694746478,Regular,982730b05a6ae7deb0f6a157eab7fd75e782aace4c6167d10c3f77e3a9b14762
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,35,1,0.27891146,1694746478,Regular,c01c7c79128a29192e220581501731fafd3b6c984b1a19e1b093aa3110781853
2aa03bb482913ea85adcc209ba473bf5a59c4bc26e826463c76e2ef89c53d8c9,1,0,1,1.70061563,1691638489,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
92459f4d2e572a7c7994dc1341b45b19f805d66d5cdef90d6d132513c1b0fb25,1,0,1,1.88283687,1690949048,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
a95d0e5c7141492de43116454399dd165fb62f9d38d885f31f7ed1f3f9664445,1,0,1,0.26544232,1689828193,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
7967477b360f976a71a67ded9cc927ceb200d068390b69f79cf775025399681c,1,0,1,24.993802,1689720281,Regular,ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8
252ae0d2107b605b2a59fb5985ce7d7252856036065587796650f460ea5eede8,1,0,1,0.25967848,1689655423,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
6bb95cdddfa1393ca2fb8c36b57ec9cd4bdc24ced10190b2040155cbf56e7586,1,0,1,0.19361352,1686718534,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
91aa3d8084d092046b712bcbc726d7c859845e9eb69466bb73ebe529640a66d8,1,0,1,0.7497524,1683500509,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
6886e15031b76d64fc87a04a2a8021d9b2061e7d9db655aba5f97cf8b03672b6,-1,0,1,0.0727149,1681757450,Regular,104726ae3ce0345dda8b101df4d1c4ea09aacf7184ec903aad74a513302fd6cd
d7ff3deb37d4ab5f2701aefc18399d74c3bcd788d15d2cf47e9bc93344cfa32f,1,0,1,0.36995349,1680925600,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
7fca15069057f8020eb673559ce3d1d7bda8346cc43dbfcfed7aeaf48b20e2f9,1,0,1,0.83968842,1680320372,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
6789c8f808795aefea1ea0ea3c1f1d98488586975b05145cc02ed04322a77543,1,0,1,0.31592533,1680294679,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,55,1,3.50549716,1680074986,Regular,d2ddfd2d766126410ff9c48b9c99a290b3aa9b2a0ade3b7f7039200ef1f691e8
5104eb0dfcb61f7e8ac774f95d6cfddc0749f4dede07dd1f7e54c6b0633a069d,1,0,1,0.29765742,1678975889,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
104726ae3ce0345dda8b101df4d1c4ea09aacf7184ec903aad74a513302fd6cd,1,1,1,0.0727149,1677290902,Regular,6886e15031b76d64fc87a04a2a8021d9b2061e7d9db655aba5f97cf8b03672b6
0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab,-1,3,1,5.38502701,1676807031,Regular,ecca8cf6e9b2243ad77bcb95673fc4bd7689c71a99c1a256a53c8f8939d0aa29
ecca8cf6e9b2243ad77bcb95673fc4bd7689c71a99c1a256a53c8f8939d0aa29,1,0,1,5.38502701,1676608646,Regular,0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,-1,7,1,7.25257698,1676383888,Regular,3f257cc98ea701d928ab33ccb1e032e577ed2b9a5555af4fb2bbb454ed95bfd7
529a3b2a024344e17d47eadff7c99518d276806530f105876fc0d0cb8702f333,-1,0,1,0.07802231,1676318944,Regular,ad23fc2ab66e647ba0545b793a9787d93028d7025f042d72b93edab31b886408
3f257cc98ea701d928ab33ccb1e032e577ed2b9a5555af4fb2bbb454ed95bfd7,1,0,1,7.25257698,1676169286,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
ad23fc2ab66e647ba0545b793a9787d93028d7025f042d72b93edab31b886408,1,1,1,0.07802231,1676069604,Regular,529a3b2a024344e17d47eadff7c99518d276806530f105876fc0d0cb8702f333
36549edfb1742e94621846d6dae0adefe88f8f41c15e163d2e46e33a97bc5016,-1,1,1,5.6824717,1675379823,Regular,3c038878649f75ed972bbbbc3be6f0685354523a7a276faba0ab172daef9779c
3c038878649f75ed972bbbbc3be6f0685354523a7a276faba0ab172daef9779c,1,0,1,5.6824717,1674705851,Regular,36549edfb1742e94621846d6dae0adefe88f8f41c15e163d2e46e33a97bc5016
3165789b21a00ae1f80ef386dd03ae94bd368e4ad355844c1cdb6fe74861be52,-1,0,1,482.03146159,1673312115,Regular,4e23ccd5479d2a393e03078334909e2f72915befc2a0cefcb9e94c029813ce36
4e23ccd5479d2a393e03078334909e2f72915befc2a0cefcb9e94c029813ce36,1,1,1,482.03146159,1673220274,Regular,3165789b21a00ae1f80ef386dd03ae94bd368e4ad355844c1cdb6fe74861be52
8f3b891d952c98ca45c432c66725093438d195f3b5d455da0accd26da7f63b4c,1,0,1,0.17786904,1672554503,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,18,1,6.07897048,1671618883,Regular,ac2b493367c92779d97d9a5451c9a7aed450a67cc4b84f041956ee476b703615
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,13,1,8.81779786,1671618883,Regular,b55d8ebf22dbb281487385fff4c8aed5a4a1964444aa5cc2b1328c58c45576eb
b55d8ebf22dbb281487385fff4c8aed5a4a1964444aa5cc2b1328c58c45576eb,1,0,1,8.81779786,1671595888,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
ac2b493367c92779d97d9a5451c9a7aed450a67cc4b84f041956ee476b703615,1,0,1,6.07897048,1670467788,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
5795057042176b1fa00fa30d02b57d9c654ee9a9f6b30058714e9230854c7b9c,-1,2,1,0.10031779,1669805524,Regular,5b51a276b87e72aff32eeb3304dd9029ce99a2f9b1ec8e703b16ea4526829c1c
5b51a276b87e72aff32eeb3304dd9029ce99a2f9b1ec8e703b16ea4526829c1c,1,0,1,0.10031779,1669386525,Regular,5795057042176b1fa00fa30d02b57d9c654ee9a9f6b30058714e9230854c7b9c
c01c7c79128a29192e220581501731fafd3b6c984b1a19e1b093aa3110781853,1,0,1,0.27891146,1669090279,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,5,1,11.99642696,1668615684,Regular,dfa33dea57e9def89912a457729da9e40605e9efda3e0fdb8f473007954b54cb
dfa33dea57e9def89912a457729da9e40605e9efda3e0fdb8f473007954b54cb,1,1,1,11.99642696,1668439869,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
c82fa4d5470603ff44e55f689a384df32f19e7488e5d715a22d78c9d88e767ff,1,0,1,2.03597772,1664089361,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
982730b05a6ae7deb0f6a157eab7fd75e782aace4c6167d10c3f77e3a9b14762,1,0,1,0.2808373,1663389316,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,92,1,3.68549814,1662222168,Regular,045b87fdfc3da647d143538ce9e03b6020e3e9599add2f7b426d6f8c108a4071
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,57,1,4.30078248,1662222168,Regular,939da985089d12dfdea809d4fac8dc603bdd764c7ce011b65382eff305ef5b56
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,14,1,5.34705148,1662222168,Regular,f56c77f0f7ac3a797dad3d0342aac8418c72082ecc37f5f6011dcb701e36a733
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,98,1,3.65976072,1662222168,Regular,67e0171fab5104823ce1df70df9b5eac9cabeb907f63a651eb120c05982a446a
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,5,1,5.84145363,1662222168,Regular,8a18fa3fa5e87ed0f03cf98e40a4c069c540558dc7d5882fc033c72e8dc3b8f4
f56c77f0f7ac3a797dad3d0342aac8418c72082ecc37f5f6011dcb701e36a733,1,0,1,5.34705148,1662002440,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
67e0171fab5104823ce1df70df9b5eac9cabeb907f63a651eb120c05982a446a,1,0,1,3.65976072,1661403939,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
4c7173c590ccfeb470fb6d00891f9de824c588c01e553ac29fd30f59141e93bb,1,0,1,0.14019375,1660892412,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
a936072cbb0a86f89686709096ae8fc64ec7c34487715842b2863c1236262804,1,0,1,0.28918036,1660636500,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
61f83e5f7c03f7cadc603b153ddf46f3d5a8406d0d07e008e2d6f981b0a38cff,1,0,1,0.83158506,1659159344,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
1180497dacb0836b8e1fc0349615708bb2d0d5883b20282f8fbae9491387b345,-1,0,1,249.01442605,1658974252,Regular,b9d4af00b3a835f170427483a98ae0dbf29818d139e56f90f6db7d66b4c69d64
b9d4af00b3a835f170427483a98ae0dbf29818d139e56f90f6db7d66b4c69d64,1,1,1,249.01442605,1658936615,Regular,1180497dacb0836b8e1fc0349615708bb2d0d5883b20282f8fbae9491387b345
4226caf35d0f458d3dfc5b3b01fe6355b0c0a120994004aa9273686a19e73a82,1,0,1,1.29134579,1658295025,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
9ee5919e6788601ebc99245f88f1e47367e0400ba3ac2ffae28714daaa93ed1d,1,0,1,0.42612292,1657512892,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
75ee2ae40ed9257937dab99c314f310a306d648f2d1225c8be01f067c136bf40,-1,0,1,199.61414962,1651928765,Regular,11893e0f2de48ab109ddaf99fa941e08d184efd168d7b8bf27d2ef3d563b5072
11893e0f2de48ab109ddaf99fa941e08d184efd168d7b8bf27d2ef3d563b5072,1,1,1,199.61414962,1651850199,Regular,75ee2ae40ed9257937dab99c314f310a306d648f2d1225c8be01f067c136bf40
a420e244388479d054dde378497f2a5769186ae1fc66ad2986c1808802e6af26,1,0,1,0.22566551,1651839180,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
045b87fdfc3da647d143538ce9e03b6020e3e9599add2f7b426d6f8c108a4071,1,0,1,3.68549814,1650859940,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
f433b620cd9a22a471abcb582b2b6b32e92d2512dc83f7c34cb956a21db91ff5,-1,0,1,15.999774,1650312969,Regular,a133c826d4a93e4b2997a49fb7e7be4ed096bf2ce2219472d4599d1f68c252e5
939da985089d12dfdea809d4fac8dc603bdd764c7ce011b65382eff305ef5b56,1,0,1,4.30078248,1649905257,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
42ac7ad82d7515d67480b685d6c271545242cf17cd0264ca88b840ffdee647bc,1,0,1,0.10529819,1648141594,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
b5c5242cc5fdb7170bba21a93359ae0610508cec10af695905e6935ddaf749d2,-1,0,1,1092.60768904,1646815588,Regular,4556ce5dc3e2f62fe35bcb052e2318ddf4f7948d1c0de3a6c05690be1476a618
d015a8be27ccc0c6c1f275b18fb3d1938a78477c916aaa7a05e472b1e1fa6a71,1,0,1,0.33961475,1646814449,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
4556ce5dc3e2f62fe35bcb052e2318ddf4f7948d1c0de3a6c05690be1476a618,1,1,1,1092.60768904,1646814017,Regular,b5c5242cc5fdb7170bba21a93359ae0610508cec10af695905e6935ddaf749d2
8021be9130d85f436577581d4a7c873002026a5f96f6f18f8f8ef85ec2d2d10c,1,0,1,0.26992335,1646480419,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
d2ddfd2d766126410ff9c48b9c99a290b3aa9b2a0ade3b7f7039200ef1f691e8,1,0,1,3.50549716,1646468888,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
2c042407168851fc2b242afe364e26a4309819d68283e505bb6aaf8d208a9649,1,0,1,0.23409096,1646306902,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
af29c779074d400231292c858c393a7285f625af657f5b5e31a62af70a682516,-1,0,1,534.60719619,1645218550,Regular,b996fdfbf06c9589a2624e36406fe08fc2eb296cd00c65b98e8b0ac2407801e9
b996fdfbf06c9589a2624e36406fe08fc2eb296cd00c65b98e8b0ac2407801e9,1,1,1,534.60719619,1645153592,Regular,af29c779074d400231292c858c393a7285f625af657f5b5e31a62af70a682516
a133c826d4a93e4b2997a49fb7e7be4ed096bf2ce2219472d4599d1f68c252e5,1,0,1,15.999774,1644971700,Regular,f433b620cd9a22a471abcb582b2b6b32e92d2512dc83f7c34cb956a21db91ff5
d7dc32d1465ffc07c6ab232d474a05f047764669842639a32c339ac54e3b26b6,1,0,1,0.44432014,1644566173,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
9e6379ada575301d50ac8f584a1724e7a94e59cb656bc6c2c1bbff398ebd6eb0,1,0,1,0.10562241,1644542543,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
ba3e8e3396cff468b5e69e22b86b6c567474025f7874904e60c2c1833fadaaee,-1,5,1,99.50712456,1644161709,Regular,558b57e890b83786927ef9d12fce751a6b96bd84166e868b4fc2ef373e7a32f5
8a18fa3fa5e87ed0f03cf98e40a4c069c540558dc7d5882fc033c72e8dc3b8f4,1,0,1,5.84145363,1643514742,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
ba5eab0400cf6da709e4effb275fe004c065d4fd87719448ee6e9748137ee75c,1,0,1,0.10361518,1643510715,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
558b57e890b83786927ef9d12fce751a6b96bd84166e868b4fc2ef373e7a32f5,1,0,1,99.50712456,1643222725,Regular,ba3e8e3396cff468b5e69e22b86b6c567474025f7874904e60c2c1833fadaaee
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,91,1,0.10634245,1643174517,Regular,c7bfc65d2e0bb44d6b182cb41d19fddfa217a71209986086ba1b05c2338a7ef0
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,61,1,0.12966557,1643174517,Regular,26f4e9f8497885159df5c7f5dd2169cd884fc4b0f31376c73f3cb42ea7dfe35d
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,146,1,0.17241502,1643155702,Regular,c0d234937d9f36579f7a04d7b3f03534b218aea7f15916d5464563db5640be10
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,23,1,0.20024116,1643155702,Regular,84e9101c3d4c85823d11660386694532bbb49961e51bc10b523a0e74488f3398
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,6,1,0.20071596,1643155702,Regular,6846cd1cf89582538c82d18d6d64e0e925dbfcdaea1e765536b7f2d8525d4539
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,64,1,0.19369867,1643155702,Regular,feb8b050174f1934e92254b083c381389cbe0612c566ebb920c1cc91fb9a5578
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,109,1,0.18355045,1643155702,Regular,c7786524b16bdc5f7134fe0cfb7eac6c19e7f8e06dfdc6e7275084053453fa3b
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,23,1,0.20848173,1643155060,Regular,6b29059b00c7f12d477724921160b8b41274bca0c294248849fabcdeb4a899b8
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,46,1,0.20222822,1643155060,Regular,a937a759f2ff1cbb081c582000e95703119aafe4244b8501fe248a867b1a5446
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,265,1,0.43735651,1643134082,Regular,18eca425b77a515008cf56933cc5a1037c020264e816d98a461bca96f5f8fe43
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,37,1,0.69142925,1643134082,Regular,ab92d675e743db20a3e628a561ba2bbff3126b8d0e7b1fbfb4a43afe0f0d435c
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,89,1,0.64188588,1643134082,Regular,95d9150f2203aeb300c60f073f1827d496e65032cf8686d294a3516c92c210a3
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,152,1,0.55210691,1643134082,Regular,931e2f2e1fb80e7ac13c5cab34ca1fa5419ebf856cafd1475a4fb4236fc7a684
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,164,1,0.5407546,1643134082,Regular,7296d85a512dedccafe096dbb2895de3518ae57aad99c21760998f0c40f478ce
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,247,1,0.45653881,1643134082,Regular,417c3f70514e9e0c7a2da6734e9e233b362c0afe5069ef8334c9c4289c1a3d34
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,258,1,0.4447524,1643134082,Regular,694d82d696992a076ad44cdde1741509aaefc93719bf02e1976f7a8f82b3b0a9
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,289,1,0.410274,1643134082,Regular,d00af637de034beceb9b3fb0366e4480a72534be54159984574e3da59ecf2851
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,341,1,0.37434302,1643134082,Regular,2a3bcefdce51854892240326acf3a78add34368ae026619f25d34f2ab7e075f3
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,407,1,0.33184317,1643134082,Regular,ebb4ce69bf232a483a0d443960bbc83661c434b49b006dd0beef5d7e3bf355b2
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,421,1,0.32701914,1643134082,Regular,24b31f2f1ac8cd41acf3db570500e55d24e74184ded56f27b807defd89cbc788
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,458,1,0.30350498,1643134082,Regular,889c041acfcce07d18ecb10062a24d05ab6a9dfc44c6e004afae707c506c18d5
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,129,1,0.24326596,1643134082,Regular,54fe46f4f213173e6f6f311d99954ef2c046d7328fea3c9c143041b7096f873a
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,35,1,0.28837463,1643134082,Regular,016d4dfd2f4806d13def915b27cd0af3f086978ea3984c729bfd4d5304428f8f
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,25,1,1.16213537,1643133656,Regular,48ecf6f64765d76d94261c9cd390b0142082d690eb7e2813f3bd64c0771cd2b1
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,54,1,1.08718406,1643133656,Regular,f8896ba73ed67ff076ef176726308fbdc1d94c5c84452cd5b9db7083fbd063e2
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,140,1,1.36933855,1643133656,Regular,c4e68773d9a989d7ef71c96e8fe3082a09c2986a56a6ac336292a2f1cbd8d6aa
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,54,1,0.9997524,1643133656,Regular,3423203c568862ac950e9b66294bb84b7d65a38e619ab339b24da440836a43d2
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,213,1,0.74658782,1643133656,Regular,2f6322b8f638811f79006af62aba4365df0e954df830e1e2a2e8235dc24751fa
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,8,1,1.03296855,1643133656,Regular,cf9d83a696d343f709953adf0804328577cd94f51901a69a3a8f67fc2ee5d192
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,91,1,0.93333775,1643133656,Regular,cce6dd2222642154cd26f2f2389d0eda117e22e59021e5d2db5915a4935856ab
