tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,65,1,0.81998964,1535081393,Regular,e8b22f92b598b2eed49f209050c4041a2c602ec60416fc5cca2f9df3f6b4daa7
2b184dc575ba57e583942f39b5147e7fa10e8dc5e753de402b66e81a000d07e9,-1,0,1,0.27083563,1534913441,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,12,1,0.27083563,1534906540,Regular,2b184dc575ba57e583942f39b5147e7fa10e8dc5e753de402b66e81a000d07e9
becc9efa05f7677086fc2a6a7ba4aac4ef09388952b149369f92e9cf135930fd,-1,1,1,0.93091356,1534828696,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,80,1,0.93091356,1534822922,Regular,becc9efa05f7677086fc2a6a7ba4aac4ef09388952b149369f92e9cf135930fd
51eaa997b06d6270e27d5c802c515f0327976f49b4d643148348f31ad28b5c28,-1,1,1,0.76650989,1534736262,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,51,1,0.76650989,1534731978,Regular,51eaa997b06d6270e27d5c802c515f0327976f49b4d643148348f31ad28b5c28
bc30bcd1f46c0ef208967335b8859504cae6115ab99e8a4ec3d144a8cb532ccc,-1,1,1,0.99908473,1534657253,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,21,1,0.99908473,1534647762,Regular,bc30bcd1f46c0ef208967335b8859504cae6115ab99e8a4ec3d144a8cb532ccc
71f03a3144b45437270c11cc04d0e16c01a61fa46aa9cab66ff28fbafaef35d6,-1,0,1,1.14963094,1534569304,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,92,1,1.14963094,1534561400,Regular,71f03a3144b45437270c11cc04d0e16c01a61fa46aa9cab66ff28fbafaef35d6
37ec17a38beafec26fd19881a486001696cdb6b25fc3064f43af82a3765be30c,-1,1,1,1.05887637,1534487919,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,101,1,1.05887637,1534482772,Regular,37ec17a38beafec26fd19881a486001696cdb6b25fc3064f43af82a3765be30c
79f9bc635752254ee0a312a20b5d5817b8395c069d856a61a682066258af1714,-1,1,1,1.0308879,1534394408,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,21,1,1.0308879,1534388443,Regular,79f9bc635752254ee0a312a20b5d5817b8395c069d856a61a682066258af1714
5c279dce10c32ee791d3728e85b5daed2c6fe86cfd4a742602006700957140c8,-1,0,1,1.11457959,1534305380,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,42,1,1.11457959,1534300933,Regular,5c279dce10c32ee791d3728e85b5daed2c6fe86cfd4a742602006700957140c8
10e58a066d389b3ee0e5eed56ec88bfb3a0f1414dddb1027fa55b99c7459601b,-1,1,1,1.1621398,1534215104,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,76,1,1.1621398,1534209545,Regular,10e58a066d389b3ee0e5eed56ec88bfb3a0f1414dddb1027fa55b99c7459601b
bf8cef8c412ef4395c802eb3853340e0c381e8ae1177e197a082d31ae711a61c,-1,1,1,1.07923924,1534127158,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,6,1,1.07923924,1534122616,Regular,bf8cef8c412ef4395c802eb3853340e0c381e8ae1177e197a082d31ae711a61c
45a35c1d9ffbfe8370241f1454b481cdef95dfa52bd2751761334b0210f53419,-1,1,1,0.95835843,1534044604,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,80,1,0.95835843,1534040407,Regular,45a35c1d9ffbfe8370241f1454b481cdef95dfa52bd2751761334b0210f53419
f326b3781f571b1f5f1d8429282f0ee0f026258d3808ae4c9f2ff4008437f105,-1,0,1,1.0395373,1533961953,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,87,1,1.0395373,1533954304,Regular,f326b3781f571b1f5f1d8429282f0ee0f026258d3808ae4c9f2ff4008437f105
c36d0910eb14b72f735e0fb38ef09acb1dd2629e4d5e87fcfb83caa76453c681,-1,1,1,1.11619165,1533877080,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,97,1,1.11619165,1533870632,Regular,c36d0910eb14b72f735e0fb38ef09acb1dd2629e4d5e87fcfb83caa76453c681
581faf04a5a6dc5eaff08691c117546dcfd73eb6f9a0239a9c6e3a6d1e428eec,-1,0,1,1.07047245,1533787782,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,12,1,1.07047245,1533785824,Regular,581faf04a5a6dc5eaff08691c117546dcfd73eb6f9a0239a9c6e3a6d1e428eec
2eb185afb6fffe05adc4ce9bb6665eb49d71f07a2ce93867425d8c19ab05ea0c,-1,0,1,1.14790637,1533700175,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,68,1,1.14790637,1533696266,Regular,2eb185afb6fffe05adc4ce9bb6665eb49d71f07a2ce93867425d8c19ab05ea0c
74053bfce2986419da06737e0a46e5ef349f138715c78803117634aee5f29d35,-1,0,1,1.0393253,1533605146,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,21,1,1.0393253,1533604865,Regular,74053bfce2986419da06737e0a46e5ef349f138715c78803117634aee5f29d35
c77ff78504b06c81fc5a77d9ccc8b982191ef32591a536d61efe427898b30e1a,-1,0,1,1.02778826,1533522361,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,41,1,1.02778826,1533521782,Regular,c77ff78504b06c81fc5a77d9ccc8b982191ef32591a536d61efe427898b30e1a
f2f0cec0c4b90a485fdfeaeaaa0cb0bb20b71be7cbba88dcf83e5c0b8523ac7e,-1,0,1,1.07716838,1533440874,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,11,1,1.07716838,1533436994,Regular,f2f0cec0c4b90a485fdfeaeaaa0cb0bb20b71be7cbba88dcf83e5c0b8523ac7e
0e60defa18f49b76dc3954ff985cb0115959db5d2a18a12b516d8f2ecd8731c0,-1,1,1,1.16152378,1533345423,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,73,1,1.16152378,1533344993,Regular,0e60defa18f49b76dc3954ff985cb0115959db5d2a18a12b516d8f2ecd8731c0
af75ff7a3913818272185872287dced48ae7795f418e7b3718e32c65a863b729,-1,1,1,1.20069422,1533278801,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,33,1,1.20069422,1533278580,Regular,af75ff7a3913818272185872287dced48ae7795f418e7b3718e32c65a863b729
22ab6640d63dca2128c2787e70c5ece79ddd58301b524194c1233d20eec1de7a,-1,1,1,1.24246816,1533182446,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,12,1,1.24246816,1533180503,Regular,22ab6640d63dca2128c2787e70c5ece79ddd58301b524194c1233d20eec1de7a
642b784bb2f6df9dbf4f0b0cbe1bd08be5fd661ac3f7f565614f8f4830cc5723,-1,0,1,1.35358705,1533096821,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,65,1,1.35358705,1533093054,Regular,642b784bb2f6df9dbf4f0b0cbe1bd08be5fd661ac3f7f565614f8f4830cc5723
d7f43ac38dedd7924b768db874645788c7745272352c8764d280ca2adb1a3471,-1,1,1,1.27405351,1533019472,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,67,1,1.27405351,1533018727,Regular,d7f43ac38dedd7924b768db874645788c7745272352c8764d280ca2adb1a3471
070a9a2a5d18f46f96df9828b4ccc91d74c263c534b48c4e03819b7a1683fbde,-1,0,1,1.16975593,1532922328,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,5,1,1.16975593,1532918966,Regular,070a9a2a5d18f46f96df9828b4ccc91d74c263c534b48c4e03819b7a1683fbde
71b0454c705ff2dd43d6ee1c6b70f75e5d27777dc652bef61fc93d5c57264ae1,-1,1,1,1.15320605,1532830675,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,64,1,1.15320605,1532829671,Regular,71b0454c705ff2dd43d6ee1c6b70f75e5d27777dc652bef61fc93d5c57264ae1
bd68ecf003b8dd00d4eed8552cd716df17ddf52eb553bb72762fc0dd492f2dd8,-1,0,1,1.26656148,1532765741,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,41,1,1.26656148,1532765134,Regular,bd68ecf003b8dd00d4eed8552cd716df17ddf52eb553bb72762fc0dd492f2dd8
3dd2ec52c43da3de331479379a50e069fa27aee247c943b3522e5cc921c46c3b,-1,0,1,1.35536446,1532670816,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,52,1,1.35536446,1532663524,Regular,3dd2ec52c43da3de331479379a50e069fa27aee247c943b3522e5cc921c46c3b
6c7fa7defd3341c27d1af87cafc715df897806725ab446eb18330e4cdc9db02b,-1,0,1,1.25462402,1532577270,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,44,1,1.25462402,1532574247,Regular,6c7fa7defd3341c27d1af87cafc715df897806725ab446eb18330e4cdc9db02b
140912f2fa7b2cdb6f3f5cad696bf9e86641e5521f0c30c8098800ee7343112b,-1,0,1,1.14497886,1532490662,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,29,1,1.14497886,1532486640,Regular,140912f2fa7b2cdb6f3f5cad696bf9e86641e5521f0c30c8098800ee7343112b
2d09fee0430b33105eb1aafff67761fd7a84750230f781b5e04f7eec3dbcf572,-1,1,1,1.30142005,1532404816,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
4690d9374f17c5e17cbde649928ab4b2069b2ce64eaf5b5c43364ea9db557574,-1,1,1,0.595,1532404816,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
82c00094c3a9a6070623aebf5039a69b6870d64d25bb9b4c1fd6f41d16df7a6a,-1,1,1,0.60454705,1532404816,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
fd3dd6983ff2db592b6609ce796b2b1c92dd62d48ebd6dd1e598aafc322530fa,-1,1,1,1.2137,1532404816,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,7,1,1.30142005,1532397786,Regular,2d09fee0430b33105eb1aafff67761fd7a84750230f781b5e04f7eec3dbcf572
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,21,1,0.60454705,1532331832,Regular,82c00094c3a9a6070623aebf5039a69b6870d64d25bb9b4c1fd6f41d16df7a6a
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,20,1,0.595,1532313302,Regular,4690d9374f17c5e17cbde649928ab4b2069b2ce64eaf5b5c43364ea9db557574
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,8,1,1.2137,1532226847,Regular,fd3dd6983ff2db592b6609ce796b2b1c92dd62d48ebd6dd1e598aafc322530fa
c5d73608b29b0cb7c3d369deeb5f7db5fa2f29eb018fdf09977ca859f170e60d,-1,1,1,1.0334,1532144052,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,1,1,1.0334,1532140590,Regular,c5d73608b29b0cb7c3d369deeb5f7db5fa2f29eb018fdf09977ca859f170e60d
